ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109734,,2015-000290,,"Danaus plexippus",Monarch,Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,5,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109876,,2015-000432,,"Danaus plexippus",Monarch,Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,9,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109895,,2015-000451,,"Danaus plexippus",Monarch,Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,10,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109908,,2015-000464,,"Danaus plexippus",Monarch,Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,4,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109921,,2015-000477,,"Danaus plexippus",Monarch,Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
109933,,2015-000489,,"Danaus plexippus",Monarch,Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109947,,2015-000503,,"Danaus plexippus",Monarch,Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
131270,,2015-021861,,"Danaus plexippus",Monarch,Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,3,285,,Sunny,,
131281,,2015-021872,,"Danaus plexippus",Monarch,Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,80,,,5,270,,"Sunny-most. sunny",,
131296,,2015-021887,,"Danaus plexippus",Monarch,Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,9,75,,,5,45,,"Mostly cloudy",,
139035,,2016-003583,,"Danaus plexippus",Monarch,Iowa,Warren,2015-06-08,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,88,,,,,,Clear,,
139045,,2016-003593,,"Danaus plexippus",Monarch,Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
139059,,2016-003607,,"Danaus plexippus",Monarch,Iowa,Warren,2015-07-21,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,18,77,,,,,,"Mostly Clear",,
139064,,2016-003613,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-24,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,17,72,,,,,,Clear,,
139070,,2016-003619,,"Danaus plexippus",Monarch,Iowa,Warren,2015-09-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,18,84,,,,,,"Mostly Clear",,
139082,,2016-003631,,"Danaus plexippus",Monarch,Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,12,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139100,,2016-003649,,"Danaus plexippus",Monarch,Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139118,,2016-003667,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,9,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139127,,2016-003676,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139140,,2016-003691,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139144,,2016-003695,,"Danaus plexippus",Monarch,Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,11,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139334,,2016-003895,,"Danaus plexippus",Monarch,Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139353,,2016-003914,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139400,,2016-003962,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-25,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,7,69,,,,,,Clear,,
139408,,2016-003971,,"Danaus plexippus",Monarch,Iowa,Warren,2015-09-22,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,4,69,,,,,,Clear,,
139549,,2016-004112,,"Danaus plexippus",Monarch,Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,5,77,,,,,,"Mostly Clear",,
139561,,2016-004125,,"Danaus plexippus",Monarch,Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,6,74,,,,,,Clear,,
139574,,2016-004138,,"Danaus plexippus",Monarch,Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
139596,,2016-004161,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Partly Cloudy",,
139603,,2016-004169,,"Danaus plexippus",Monarch,Iowa,Warren,2015-09-22,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,19,68,,,,,,Clear,,
140011,,2016-004583,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140025,,2016-004597,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Partly Cloudy",,
140039,,2016-004612,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Partly Cloudy",,
140722,,2016-005301,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-05,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,4,82,,,,,,Overcast,,
140724,,2016-005303,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Clear",,
140737,,2016-005316,,"Danaus plexippus",Monarch,Iowa,Warren,2015-09-03,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,5,84,,,,,,"Mostly Clear",,
140739,,2016-005318,,"Danaus plexippus",Monarch,Iowa,Warren,2015-09-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,3,75,,,,,,Overcast,,
142762,,2016-007371,,"Danaus plexippus",Monarch,Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,15,80,,,,,,"Mostly Clear",,Prairie
142782,,2016-007391,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,85,,,,,,"Mostly Cloudy",,Prairie
142800,,2016-007409,,"Danaus plexippus",Monarch,Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,83,,,,,,"Mostly Clear",,Prairie
143454,,2016-008077,,"Danaus plexippus",Monarch,Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
174189,,2016-038939,,"Danaus plexippus",Monarch,Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
189632,,2017-007593,,"Danaus plexippus",Monarch,Iowa,Warren,2016-06-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
189641,,2017-007602,,"Danaus plexippus",Monarch,Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,4,84,,,Calm,,,Clear,,
189650,,2017-007611,,"Danaus plexippus",Monarch,Iowa,Warren,2016-06-30,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
189662,,2017-007623,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
189677,,2017-007638,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,7,83,,,Calm,,,"Partly Cloudy",,
189688,,2017-007649,,"Danaus plexippus",Monarch,Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,5,75,,,"Moderately Windy",,,"Mostly Clear",,
189706,,2017-007667,,"Danaus plexippus",Monarch,Iowa,Warren,2016-06-19,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,Clear,,
189726,,2017-007687,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189769,,2017-007730,,"Danaus plexippus",Monarch,Iowa,Warren,2016-06-11,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
189896,,2017-007857,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189928,,2017-007889,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189953,,2017-007914,,"Danaus plexippus",Monarch,Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189985,,2017-007946,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
190021,,2017-007982,,"Danaus plexippus",Monarch,Iowa,Warren,2016-06-12,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,88,,,Calm,,,"Mostly Clear",,
190029,,2017-007990,,"Danaus plexippus",Monarch,Iowa,Warren,2016-06-19,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
190038,,2017-007999,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,Clear,,
190065,,2017-008026,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
190586,,2017-008547,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-08,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,"Bottomland Forrest- Edge;Wetland- Edge;;;"
190592,,2017-008553,,"Danaus plexippus",Monarch,Iowa,Warren,2016-07-26,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
190598,,2017-008559,,"Danaus plexippus",Monarch,Iowa,Warren,2016-08-03,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
190605,,2017-008566,,"Danaus plexippus",Monarch,Iowa,Warren,2016-08-09,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Cloudy",,
193878,,2017-011525,,"Danaus plexippus",Monarch,Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,7,,,,,,,,,
223677,,2018-021832,,"Danaus plexippus",Monarch,Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
248267,,,,"Danaus plexippus",Monarch,Iowa,Warren,2005-06-28,1455-1555,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,5,80,,,0-5,SW,," sunny",,
253059,,,,"Danaus plexippus",Monarch,Iowa,Warren,2017-06-03,14:16,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,23,,,"Relatively Still",,,"Mostly Clear",,
253060,,,,"Danaus plexippus",Monarch,Iowa,Warren,2017-06-20,9:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,24,,,"Moderately Windy",,,"Mostly Clear",,
253061,,,,"Danaus plexippus",Monarch,Iowa,Warren,2017-06-27,17:14,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,8,25,,,"Relatively Still",,,"Mostly Clear",,
253062,,,,"Danaus plexippus",Monarch,Iowa,Warren,2017-07-03,14:56,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,5,30,,,"Relatively Still",,,Overcast,,
253063,,,,"Danaus plexippus",Monarch,Iowa,Warren,2017-08-01,12:36,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,86,,,"Moderately Windy",,,"Mostly Clear",,
253064,,,,"Danaus plexippus",Monarch,Iowa,Warren,2017-08-04,11:34,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,7,21,,,"Moderately Windy",,,"Mostly Clear",,
253065,,,,"Danaus plexippus",Monarch,Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,9,31,,,"Moderately Windy",,,"Mostly Clear",,
253066,,,,"Danaus plexippus",Monarch,Iowa,Warren,2018-06-04,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
253067,,,,"Danaus plexippus",Monarch,Iowa,Warren,2018-06-12,10:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,13,79,,,"Relatively Still",,,"Partly Cloudy",,
253068,,,,"Danaus plexippus",Monarch,Iowa,Warren,2018-06-26,10:42,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,16,73,,,"Relatively Still",,,"Partly Cloudy",,
253069,,,,"Danaus plexippus",Monarch,Iowa,Warren,2018-07-07,10:55,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,13,76,,,"Relatively Still",,,"Mostly Clear",,
253070,,,,"Danaus plexippus",Monarch,Iowa,Warren,2018-07-16,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,14,78,,,"Relatively Still",,,"Partly Cloudy",,
253071,,,,"Danaus plexippus",Monarch,Iowa,Warren,2018-08-29,10:05,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,67,,,"Moderately Windy",,,"Mostly Clear",,
253072,,,,"Danaus plexippus",Monarch,Iowa,Warren,2018-09-08,14:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,36,71,,,"Moderately Windy",,,"Partly Cloudy",,
253073,,,,"Danaus plexippus",Monarch,Iowa,Warren,2019-06-02,13:10,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,7,74,,,"Relatively Still",,,Clear,,
253074,,,,"Danaus plexippus",Monarch,Iowa,Warren,2019-06-10,11:50,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
253075,,,,"Danaus plexippus",Monarch,Iowa,Warren,2019-06-13,12:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
253076,,,,"Danaus plexippus",Monarch,Iowa,Warren,2019-07-08,22:10,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,22,79,,,"Relatively Still",,,"Mostly Clear",,
253077,,,,"Danaus plexippus",Monarch,Iowa,Warren,2019-07-16,10:27,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,11,80,,,Calm,,,"Mostly Cloudy",,
253078,,,,"Danaus plexippus",Monarch,Iowa,Warren,2019-07-23,10:27,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,26,74,,,Calm,,,Clear,,
253167,,,,"Danaus plexippus",Monarch,Iowa,Warren,2017-06-03,11:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
253168,,,,"Danaus plexippus",Monarch,Iowa,Warren,2017-06-23,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
253169,,,,"Danaus plexippus",Monarch,Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
253170,,,,"Danaus plexippus",Monarch,Iowa,Warren,2017-06-30,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
253171,,,,"Danaus plexippus",Monarch,Iowa,Warren,2017-08-04,13:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
253172,,,,"Danaus plexippus",Monarch,Iowa,Warren,2017-08-06,12:45,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Cloudy",,
253173,,,,"Danaus plexippus",Monarch,Iowa,Warren,2018-05-23,13:37,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Partly Cloudy",,
253174,,,,"Danaus plexippus",Monarch,Iowa,Warren,2018-07-07,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Cloudy",,
253175,,,,"Danaus plexippus",Monarch,Iowa,Warren,2018-06-24,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Partly Cloudy",,
