ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105751,,2014-106498,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105785,,2014-106532,,"Setophaga cerulea","Cerulean Warbler",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105797,,2014-106544,,"Geothlypis trichas","Common Yellowthroat",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105835,,2014-106582,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105901,,2014-106648,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105926,,2014-106673,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105927,,2014-106674,,"Setophaga dominica","Yellow-throated Warbler",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105935,,2014-106682,,"Geothlypis trichas","Common Yellowthroat",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105943,,2014-106690,,"Setophaga americana","Northern Parula",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105952,,2014-106699,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105993,,2014-106740,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106005,,2014-106752,,"Geothlypis trichas","Common Yellowthroat",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106018,,2014-106765,,"Mniotilta varia","Black-and-white Warbler",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106037,,2014-106784,,"Protonotaria citrea","Prothonotary Warbler",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106126,,2014-106873,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106127,,2014-106874,,"Setophaga dominica","Yellow-throated Warbler",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106128,,2014-106875,,"Setophaga pinus","Pine Warbler",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106146,,2014-106893,,"Geothlypis trichas","Common Yellowthroat",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106147,,2014-106894,,"Helmitheros vermivorum","Worm-eating Warbler",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106207,,2014-106954,,"Protonotaria citrea","Prothonotary Warbler",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106215,,2014-106962,,"Parkesia motacilla","Louisiana Waterthrush",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106216,,2014-106963,,"Parkesia noveboracensis","Northern Waterthrush",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106253,,2014-107000,,"Oreothlypis ruficapilla","Nashville Warbler",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106259,,2014-107006,,"Cardellina pusilla","Wilson's Warbler",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106331,,2014-107078,,"Setophaga cerulea","Cerulean Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106332,,2014-107079,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106333,,2014-107080,,"Setophaga dominica","Yellow-throated Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106334,,2014-107081,,"Setophaga nigrescens","Black-throated Gray Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106335,,2014-107082,,"Setophaga palmarum","Palm Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106336,,2014-107083,,"Setophaga petechia","Yellow Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106337,,2014-107084,,"Setophaga striata","Blackpoll Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106338,,2014-107085,,"Setophaga virens","Black-throated Green Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106352,,2014-107099,,"Geothlypis trichas","Common Yellowthroat",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106355,,2014-107102,,"Helmitheros vermivorum","Worm-eating Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106379,,2014-107126,,"Mniotilta varia","Black-and-white Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106390,,2014-107137,,"Geothlypis formosa","Kentucky Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106396,,2014-107143,,"Setophaga americana","Northern Parula",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106424,,2014-107171,,"Protonotaria citrea","Prothonotary Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106433,,2014-107180,,"Parkesia motacilla","Louisiana Waterthrush",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106434,,2014-107181,,"Parkesia noveboracensis","Northern Waterthrush",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106435,,2014-107182,,"Setophaga ruticilla","American Redstart",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106462,,2014-107209,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106463,,2014-107210,,"Vermivora chrysoptera","Golden-winged Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106464,,2014-107211,,"Oreothlypis peregrina","Tennessee Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106465,,2014-107212,,"Vermivora cyanoptera","Blue-winged Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106466,,2014-107213,,"Oreothlypis ruficapilla","Nashville Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106472,,2014-107219,,"Setophaga citrina","Hooded Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106473,,2014-107220,,"Cardellina pusilla","Wilson's Warbler",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
