ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61153,,2014-061754,,"Polites origenes","Cross-line Skipper",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
61154,,2014-061755,,"Polites origenes","Cross-line Skipper",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,10,,,,,,,,,
61155,,2014-061756,,"Polites origenes","Cross-line Skipper",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,6,,,,,,,,,
61454,,2014-062055,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
61455,,2014-062056,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Buena Vista",2005-08-31,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
61456,,2014-062057,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,9,,,,,,,,,
61457,,2014-062058,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
107293,,2014-108040,,"Hylephila phyleus","Fiery Skipper",Iowa,"Buena Vista",1991-09-16,,"Buena Vista County",42.670815,-95.143916,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,"Ray Anderson Farm"
190802,,2017-008763,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
190830,,2017-008791,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
190835,,2017-008796,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2016-07-20,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
249528,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2017-06-05,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
249529,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2017-07-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
249530,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2018-07-18,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
249531,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2018-07-25,11:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
249532,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2018-08-07,11:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
249533,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2019-07-08,12:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Mostly Cloudy",,
249534,,,,"Ancyloxypha numitor","Least Skipper",Iowa,"Buena Vista",2019-08-02,13:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
258730,,,,"Pholisora catullus","Common Sootywing",Iowa,"Buena Vista",2019-06-24,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
261727,,,,"Burnsius communis","Common Checkered Skipper",Iowa,"Buena Vista",2018-06-30,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
261728,,,,"Burnsius communis","Common Checkered Skipper",Iowa,"Buena Vista",2018-07-07,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
