ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91320,,2014-092067,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91813,,2014-092560,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91858,,2014-092605,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1992-12-19,,"Chain Lakes County Park",42.056707,-91.762579,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91965,,2014-092712,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92726,,2014-093473,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94273,,2014-095020,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94909,,2014-095656,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1993-04-24,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
95578,,2014-096325,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98608,,2014-099355,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100253,,2014-101000,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2001-09-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100635,,2014-101382,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100746,,2014-101493,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102780,,2014-103527,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187690,,2017-005651,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2013-04-25,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264134,,,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2020-04-23,14:13:05,"Behren's Pond Woodland State Preserve",42.117082,-91.754119,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264462,,,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.008935,-91.573113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
