ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165853,,2016-030598,,"Lestes australis","Southern Spreadwing",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
263906,,,,"Lestes australis","Southern Spreadwing",Iowa,Story,2011-07-28,19:57:07,"Doolittle Prairie State Preserve",42.14784,-93.58956,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
276870,,2020-001211,,"Lestes australis","Southern Spreadwing",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"3258, 3263"
277947,,,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
292227,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Pottawattamie,2009-06-06,,"Hitchcock Nature Center",41.39983,-95.86138,"Ann Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292350,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292351,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1977-07-01,,"Iowa Lakeside Laboratory",43.37936,-95.18196,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292352,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Sac,1996-07-09,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292353,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Greene,2001-05-19,,"Pound Pits",42.07132,-94.2476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292354,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Ida,2001-06-15,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292355,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Carroll,2001-06-17,,"Hobbs County Area",42.16883,-94.71396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292356,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Buchanan,2004-07-06,,Hazelton,42.61915,-91.91647,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292357,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Story,2007-08-26,,"Ada Hayden Heritage Park",42.06858,-93.62839,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292358,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,"Palo Alto",2009-06-27,,"Deweys Pasture State Game",43.196911,-94.930374,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292634,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Appanoose,2011-06-28,,"Honey Creek State Park",40.86598,-92.93803,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292679,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Cherokee,2009-07-09,,"Along Barnes Rd-x",42.85226,-95.49716,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292693,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Davis,2011-06-04,,Bloomfield,40.747,-92.39783,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292694,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Monroe,2011-06-01,,"Along 525th Trail-x",41.10852,-93.05244,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292876,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,"Van Buren",2012-05-05,,"Lacey-Keosauqua State Park",40.70973,-91.96904,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292887,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,"Palo Alto",2012-06-16,,"Fallow Marsh Waterfowl Production Area",43.19692,-94.80738,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293132,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Jasper,2014-08-13,,"Rock Creek Wildlife Management Area",41.774,-92.8395,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293186,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Jackson,2015-06-20,,"Prairie Creek Recreation Area",42.06019,-90.64536,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293249,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Sac,2017-04-13,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293828,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294815,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829434,-91.381209,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
297892,,,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829625,-91.382358,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318835,,,,"Lestes australis","Southern Spreadwing",Iowa,Mahaska,2022-05-14,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,
318898,,,,"Lestes australis","Southern Spreadwing",Iowa,Dallas,2022-05-30,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
318917,,,,"Lestes australis","Southern Spreadwing",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,
319412,,,,"Lestes australis","Southern Spreadwing",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348814,,,,"Lestes australis","Southern Spreadwing",Iowa,"Black Hawk",2022-06-17,08:04:05,"Black Hawk Mitigation",42.35366,-92.225059,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,Female
