ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
282289,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2020-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292049,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2021-08-15,21:26:02,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292068,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2021-08-15,21:14:14,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294982,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2021-08-27,21:22:35,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
296430,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2021-08-29,21:55:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296608,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2021-08-20,22:01:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313764,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2022-08-25,22:02:35,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313901,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2022-08-25,21:10:06,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313968,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2022-08-25,20:43:15,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314198,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:48:19,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314215,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:45:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314281,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:12:30,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314282,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2022-08-30,21:12:15,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314476,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2022-09-05,21:22:15,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
340510,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2023-08-20,22:20:07,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340666,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2023-08-28,21:41:49,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340810,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2023-08-25,20:45:37,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340942,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Linn,2023-08-25,21:42:01,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
348084,,,,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Johnson,2023-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
