ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26959,,2014-027309,SPM021185,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2010-07-16,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
26961,,2014-027311,SPM031933,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26962,,2014-027312,SPM031937,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26964,,2014-027314,SPM032455,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26965,,2014-027315,SPM032461,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-19,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26966,,2014-027316,SPM032464,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26967,,2014-027317,SPM032472,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-27,,"Wickiup Hill Outdoor Learning Area",42.08361,-91.76139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26968,,2014-027318,SPM032475,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26969,,2014-027319,SPM032480,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-06,,"Cedar River Trail 29th St-x",42.00806,-91.665,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26970,,2014-027320,SPM032482,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26973,,2014-027323,SPM032495,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26974,,2014-027324,SPM032501,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-22,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26975,,2014-027325,SPM032505,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26976,"Frank Olsen Drawer 24",2014-027326,SPM032948,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-10-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26983,,2014-027335,SPM039336,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26984,,2014-027336,SPM039339,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26985,,2014-027338,SPM039348,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-07-19,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26986,,2014-027339,SPM039359,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-07-21,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26988,,2014-027341,SPM039375,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-08-18,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26990,,2014-027343,SPM039502,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26991,,2014-027344,SPM039510,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-21,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26992,,2014-027345,SPM039513,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26993,,2014-027346,SPM039538,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-09-28,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26994,,2014-027347,SPM039545,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-10-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26995,,2014-027348,SPM039557,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-08,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26996,,2014-027349,SPM039561,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-10,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26997,,2014-027350,SPM039566,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-12,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26998,,2014-027351,SPM039568,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-14,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26999,,2014-027352,SPM039573,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-17,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27000,,2014-027353,SPM039576,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-19,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27001,,2014-027354,SPM039580,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-20,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27002,,2014-027355,SPM039585,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27003,,2014-027356,SPM039594,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27004,,2014-027357,SPM039602,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-26,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27005,,2014-027358,SPM039605,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27006,,2014-027359,SPM039614,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-30,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27007,,2014-027360,SPM039622,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27008,,2014-027361,SPM039626,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27009,"Jim Durbin Drawer 092",2014-027362,SPM042160,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-13,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27010,"Jim Durbin Drawer 092",2014-027363,SPM042163,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-13,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27011,,2014-027364,SPM042357,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27012,,2014-027365,SPM042358,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27013,,2014-027366,SPM042359,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27014,,2014-027367,SPM042360,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27015,,2014-027368,SPM042361,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27016,,2014-027369,SPM042362,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27017,,2014-027370,SPM042363,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108324,,2014-109071,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,5,68,,,3,285,," 0% cloud cover",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108327,,2014-109074,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-07,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,12,76,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108332,,2014-109079,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,20,66,,,0,0,," clear",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108410,,2014-109157,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Blacklight/Fluorescent,Sighting,8,69,,,0,0,," light clouds",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108419,,2014-109166,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2014-08-11,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,4,67,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
124019,,2015-014586,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,1987-07-31," light winds,Hit by cars under light","East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,80,,,,,,,,
143744,,2016-008924,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,1987-07-31,,"East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143787,,2016-008967,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-07-03,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143806,,2016-008986,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-07-11,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143812,,2016-008992,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-07-16,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143823,,2016-009003,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-07-28,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143837,,2016-009017,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-08-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143846,,2016-009026,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-08-07,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143848,,2016-009028,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2000-08-07,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
171419,"Jim Durbin Drawer 092",2016-036164,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2016-07-04,2100-2200,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,69,91,66,0,0,29.81,"partly cloudy",dark,
172062,,2016-036807,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
177265,,2016-042015,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2016-08-02,,"Center Point",42.19083,-91.78518,"Dennis Schlicht",adult,,Photograph,1,,,,,,,,,
192518,,2017-010479,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,80,73,71,3,120,29.75,cloudy,"90% visible",
194108,,2017-012074,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194368,"Jim Durbin Drawer 092",2017-012334,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2017-07-20,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
200123,,2017-018054,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2016-07-14,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201963,,2018-000109,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2017-08-16,,"Cedar Valley Nature Trail, Boyson-x",42.047944,-91.677402,"Roger Heidt",adult,,Photograph,1,,,,,,,,,
