ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156018,,2016-020763,,"Tramea redspecies",None,Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156176,,2016-020921,,"Tramea redspecies",None,Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026088,-94.081297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156187,,2016-020932,,"Tramea redspecies",None,Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
156264,,2016-021009,,"Tramea redspecies",None,Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450673,-91.230183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156300,,2016-021045,,"Tramea redspecies",None,Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156573,,2016-021318,,"Tramea redspecies",None,Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
156672,,2016-021417,,"Tramea redspecies",None,Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156908,,2016-021653,,"Tramea redspecies",None,Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639236,-94.462718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
157042,,2016-021787,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157105,,2016-021850,,"Tramea redspecies",None,Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157381,,2016-022126,,"Tramea redspecies",None,Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157409,,2016-022154,,"Tramea redspecies",None,Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157425,,2016-022170,,"Tramea redspecies",None,Iowa,Cedar,1997-07-05,,"Cedar Bluff Wildlife Area",41.794372,-91.310998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157471,,2016-022216,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-08,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157752,,2016-022497,,"Tramea redspecies",None,Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046587,-95.783535,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157854,,2016-022599,,"Tramea redspecies",None,Iowa,O'Brien,1994-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157940,,2016-022685,,"Tramea redspecies",None,Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
158081,,2016-022826,,"Tramea redspecies",None,Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888649,-91.796957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158144,,2016-022889,,"Tramea redspecies",None,Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684943,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158362,,2016-023107,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-04,,"Spring Run Waterfowl Production Area",43.369207,-95.070856,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158647,,2016-023392,,"Tramea redspecies",None,Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
158658,,2016-023403,,"Tramea redspecies",None,Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159131,,2016-023876,,"Tramea redspecies",None,Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159214,,2016-023959,,"Tramea redspecies",None,Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249851,-93.564788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159331,,2016-024076,,"Tramea redspecies",None,Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897152,-95.719957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159531,,2016-024276,,"Tramea redspecies",None,Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159733,,2016-024478,,"Tramea redspecies",None,Iowa,Washington,1998-07-03,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  about 2 ac by road"
159754,,2016-024499,,"Tramea redspecies",None,Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- deep  -- steep sides"
159873,,2016-024618,,"Tramea redspecies",None,Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
160036,,2016-024781,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422138,-95.247817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160385,,2016-025130,,"Tramea redspecies",None,Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160395,,2016-025140,,"Tramea redspecies",None,Iowa,Johnson,2000-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160406,,2016-025151,,"Tramea redspecies",None,Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160541,,2016-025286,,"Tramea redspecies",None,Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160643,,2016-025388,,"Tramea redspecies",None,Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160784,,2016-025529,,"Tramea redspecies",None,Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160829,,2016-025574,,"Tramea redspecies",None,Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160919,,2016-025664,,"Tramea redspecies",None,Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
161017,,2016-025762,,"Tramea redspecies",None,Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.913981,-91.811376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161105,,2016-025850,,"Tramea redspecies",None,Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161202,,2016-025947,,"Tramea redspecies",None,Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.055641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161637,,2016-026382,,"Tramea redspecies",None,Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161756,,2016-026501,,"Tramea redspecies",None,Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161781,,2016-026526,,"Tramea redspecies",None,Iowa,Keokuk,1999-06-08,,"Shallow wetland near Lake Yenruogis County Park",41.382753,-92.20788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161804,,2016-026549,,"Tramea redspecies",None,Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161872,,2016-026617,,"Tramea redspecies",None,Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.352691,-95.196802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161878,,2016-026623,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.353698,-95.192425,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162300,,2016-027045,,"Tramea redspecies",None,Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
162319,,2016-027064,,"Tramea redspecies",None,Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162388,,2016-027133,,"Tramea redspecies",None,Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162635,,2016-027380,,"Tramea redspecies",None,Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148488,-92.626065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162746,,2016-027491,,"Tramea redspecies",None,Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689698,-91.579578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162781,,2016-027526,,"Tramea redspecies",None,Iowa,Dickinson,1994-06-24,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163085,,2016-027830,,"Tramea redspecies",None,Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163281,,2016-028026,,"Tramea redspecies",None,Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164298,,2016-029043,,"Tramea redspecies",None,Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.438559,-95.367352,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164351,,2016-029096,,"Tramea redspecies",None,Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164491,,2016-029236,,"Tramea redspecies",None,Iowa,Bremer,1999-09-17,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny ephemeral wetland  - muddy
"
164533,,2016-029278,,"Tramea redspecies",None,Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164625,,2016-029370,,"Tramea redspecies",None,Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164689,,2016-029434,,"Tramea redspecies",None,Iowa,Clay,1994-06-13,,"Trumball Lake",43.189702,-94.93954,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165001,,2016-029746,,"Tramea redspecies",None,Iowa,Wright,1997-06-23,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165206,,2016-029951,,"Tramea redspecies",None,Iowa,Webster,1993-07-26,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Webster Co.87-27-34"
165314,,2016-030059,,"Tramea redspecies",None,Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165341,,2016-030086,,"Tramea redspecies",None,Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165416,,2016-030161,,"Tramea redspecies",None,Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
166142,,2016-030887,,"Tramea redspecies",None,Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166197,,2016-030942,,"Tramea redspecies",None,Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
