ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51317,,2014-051699,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51318,,2014-051700,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
51319,,2014-051701,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2005-05-23,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51320,,2014-051702,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51321,,2014-051703,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,1990-07-15,,"Rowley Fen",42.37694,-91.85194,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
109578,,2015-000134,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
109616,,2015-000172,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2014-05-20,2:05-2:35PM,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2,84,,,6,0,,"30% Clear",,"Bobolinks.  Many dandelions, some strawberries, some violets.  Site did not look burned.  Vouchered one light moth.  Concentrated on the west portion of site.  "
112568,,2015-003126,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112569,,2015-003127,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112578,,2015-003136,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
124817,,2015-015384,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,74,,,,,,"Pt. sunny",,
124821,,2015-015388,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,74,,,,,,"Pt. sunny",,
131311,,2015-021902,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2015-08-11,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,80,,,6,315,,"50% sun",,
144197,,2016-008563,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,1990-08-01,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144205,,2016-008571,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2000-05-14,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
180583,,2016-045333,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180596,,2016-045346,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
199718,,2017-017421,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,145,," 80-0-100% sun",,
223505,,2018-021660,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223870,,2018-022025,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223884,,2018-022039,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
237756,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2017-07-16,10:21:23,"Rowley Fen",42.374541,-91.853133,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Observed on the Joe-pye Weed (Eutrochium purpureum) at the Rowley Fen. Very elusive when attempting to photograph. "
240799,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,6," 70-74",,,4-Jan,270,," 70-30% sun",,
246235,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2011-06-24,,"Kounty Pond - Hoffman Woods Area",42.30789,-91.951775,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
246238,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2011-08-05,,"Patton Prairie",42.55373,-91.762721,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
318612,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318613,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2022-09-08,,"Fairbank Fen",42.635775,-92.001258,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
344316,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2023-07-30,,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1420, sunny, 80-81, NW 0-5"
