ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24810,"Jim Durbin Drawer 036",2014-025157,SPM014834,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24819,"Jim Durbin Drawer 036",2014-025166,SPM015609,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24820,"Jim Durbin Drawer 036",2014-025167,SPM015610,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24822,"Frank Olsen Drawer 48",2014-025169,SPM015821,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24823,"Jim Durbin Drawer 036",2014-025170,SPM016020,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
24826,"Jim Durbin Drawer 036",2014-025173,SPM017523,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24827,"Jim Durbin Drawer 036",2014-025174,SPM017537,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24828,"Jim Durbin Drawer 036",2014-025175,SPM017639,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24829,"Jim Durbin Drawer 036",2014-025176,SPM018018,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24830,"Jim Durbin Drawer 036",2014-025177,SPM018093,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24831,"Jim Durbin Drawer 036",2014-025178,SPM018095,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24832,"Jim Durbin Drawer 036",2014-025179,SPM018130,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24833,"Jim Durbin Drawer 036",2014-025180,SPM018261,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24834,"Jim Durbin Drawer 036",2014-025181,SPM018456,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24835,"Jim Durbin Drawer 036",2014-025182,SPM018459,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24836,"Jim Durbin Drawer 036",2014-025183,SPM018463,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24837,"Jim Durbin Drawer 036",2014-025184,SPM018464,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24844,"Jim Durbin Drawer 036",2014-025191,SPM019041,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24845,"Jim Durbin Drawer 036",2014-025192,SPM019064,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24846,"Jim Durbin Drawer 036",2014-025193,SPM019086,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24847,"Jim Durbin Drawer 036",2014-025194,SPM019088,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24848,"Jim Durbin Drawer 036",2014-025195,SPM019089,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24849,"Jim Durbin Drawer 036",2014-025196,SPM019091,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-07-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24862,,2014-025209,SPM020887,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24870,,2014-025217,SPM022512,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24871,,2014-025218,SPM022544,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24872,,2014-025219,SPM022698,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24873,"Jim Durbin Drawer 036",2014-025220,SPM022732,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
24874,"Jim Durbin Drawer 036",2014-025221,SPM022863,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24875,"Jim Durbin Drawer 036",2014-025222,SPM022864,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24876,,2014-025223,SPM022949,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24877,,2014-025224,SPM022956,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24878,,2014-025225,SPM022972,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24880,,2014-025227,SPM022983,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24881,,2014-025228,SPM022987,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24887,,2014-025234,SPM023573,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24888,,2014-025235,SPM024229,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24897,"Jim Durbin Drawer 036",2014-025244,SPM026590,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24898,,2014-025245,SPM028100,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24899,,2014-025246,SPM028181,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24900,,2014-025247,SPM028184,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24901,,2014-025248,SPM028185,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24902,,2014-025249,SPM028242,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24903,,2014-025250,SPM028247,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24905,,2014-025252,SPM029984,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24906,,2014-025253,SPM030267,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24907,,2014-025254,SPM030333,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24922,,2014-025269,SPM036338,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24923,,2014-025270,SPM036354,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24924,,2014-025271,SPM036395,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24955,"Jim Durbin Drawer 036",2014-025302,SPM022847,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49793,,2014-050174,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49870,,2014-050251,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49880,,2014-050261,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49911,,2014-050292,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49914,,2014-050295,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50055,,2014-050437,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64499,,2014-065100,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64527,,2014-065128,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64633,,2014-065234,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64687,,2014-065288,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65170,,2014-065771,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
128184,,2015-018774,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
129100,,2015-019690,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129103,,2015-019693,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129835,,2015-020425,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129845,,2015-020435,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129949,,2015-020539,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130451,,2015-021041,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
135290,,2015-025884,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135345,,2015-025939,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135347,,2015-025941,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.0263889,-91.7275,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135350,,2015-025944,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.130922,-91.817508,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135371,,2015-025965,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2001-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
170840,,2016-035585,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171349,,2016-036094,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
171588,,2016-036333,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
172171,,2016-036916,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172837,,2016-037582,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173268,,2016-038014,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173298,,2016-038044,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173351,,2016-038097,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173665,,2016-038415,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174036,,2016-038791,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174082,,2016-038837,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
176259,,2016-041009,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176262,,2016-041012,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176291,,2016-041041,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
