ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73200,,2014-073808,,"Tyrannus vociferans","Cassin's Kingbird",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73267,,2014-073875,,"Empidonax hammondii","Hammond's Flycatcher",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73297,,2014-073905,,"Pyrocephalus rubinus","Vermilion Flycatcher",Arizona,Pima,2014-04-05,,"Catalina State Park",32.425776,-110.907536,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73300,,2014-073908,,"Sayornis saya","Say's Phoebe",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73326,,2014-073934,,"Sayornis nigricans","Black Phoebe",Arizona,Pima,1992-05-27,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73372,,2014-073980,,"Contopus sordidulus","Western Wood-Pewee",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73381,,2014-073989,,"Myiarchus tyrannulus","Brown-crested Flycatcher",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73391,,2014-073999,,"Pyrocephalus rubinus","Vermilion Flycatcher",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73393,,2014-074001,,"Sayornis saya","Say's Phoebe",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73399,,2014-074007,,"Tyrannus verticalis","Western Kingbird",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187184,,2017-005145,,"Pyrocephalus rubinus","Vermilion Flycatcher",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187195,,2017-005156,,"Empidonax hammondii","Hammond's Flycatcher",Arizona,Pima,2014-04-04,,"Catalina State Park",32.419769,-110.925636,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187200,,2017-005161,,"Pyrocephalus rubinus","Vermilion Flycatcher",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333717,,,,"Tyrannus vociferans","Cassin's Kingbird",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
