ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
365887,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,22,,,,"Moderately Windy",,,"Mostly Cloudy",,
365888,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,Hazy,,
365889,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,17,,,,"Moderately Windy",,,Hazy,,
365890,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
365891,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365892,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
365895,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,10,,,,Calm,,,"Partly Cloudy",,
365896,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,22,,,,Calm,,,"Partly Cloudy",,
365901,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
365902,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,9,,,,"Moderately Windy",,,"Mostly Clear",,
365904,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-07-08,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
365905,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-07-08,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365906,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-07-08,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
365909,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-07-11,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
365910,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2023-07-11,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
