ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154379,,2016-019124,,"Enallagma signatum","Orange Bluet",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154389,,2016-019134,,"Enallagma traviatum","Slender Bluet",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154393,,2016-019138,,"Enallagma geminatum","Skimming Bluet",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154396,,2016-019141,,"Enallagma antennatum","Rainbow Bluet",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155418,,2016-020163,,"Enallagma carunculatum","Tule Bluet",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155422,,2016-020167,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155436,,2016-020181,,"Enallagma aspersum","Azure Bluet",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155438,,2016-020183,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155439,,2016-020184,,"Enallagma geminatum","Skimming Bluet",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155451,,2016-020196,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1994-08-17,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155453,,2016-020198,,"Enallagma signatum","Orange Bluet",Iowa,Washington,1994-08-17,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155459,,2016-020204,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1997-07-29,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157076,,2016-021821,,"Enallagma geminatum","Skimming Bluet",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157077,,2016-021822,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157081,,2016-021826,,"Enallagma basidens","Double-striped Bluet",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157082,,2016-021827,,"Enallagma exsulans","Stream Bluet",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157083,,2016-021828,,"Enallagma signatum","Orange Bluet",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157337,,2016-022082,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157339,,2016-022084,,"Enallagma antennatum","Rainbow Bluet",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157340,,2016-022085,,"Enallagma basidens","Double-striped Bluet",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157342,,2016-022087,,"Enallagma geminatum","Skimming Bluet",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157344,,2016-022089,,"Enallagma traviatum","Slender Bluet",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157346,,2016-022091,,"Enallagma aspersum","Azure Bluet",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157353,,2016-022098,,"Enallagma signatum","Orange Bluet",Iowa,Washington,1997-10-11,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157355,,2016-022100,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1997-10-11,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157358,,2016-022103,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1994-10-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157362,,2016-022107,,"Enallagma antennatum","Rainbow Bluet",Iowa,Washington,1998-06-06,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157363,,2016-022108,,"Enallagma geminatum","Skimming Bluet",Iowa,Washington,1998-06-06,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157366,,2016-022111,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1998-06-06,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157374,,2016-022119,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157378,,2016-022123,,"Enallagma signatum","Orange Bluet",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159731,,2016-024476,,"Enallagma basidens","Double-striped Bluet",Iowa,Washington,1998-07-03,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  about 2 ac by road"
159732,,2016-024477,,"Enallagma antennatum","Rainbow Bluet",Iowa,Washington,1998-07-03,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  about 2 ac by road"
160926,,2016-025671,,"Enallagma exsulans","Stream Bluet",Iowa,Washington,1998-06-06,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rocky bottom stream - s. of spillway"
162452,,2016-027197,,"Enallagma anna","River Bluet",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  4-6 ft. wide"
162455,,2016-027200,,"Enallagma antennatum","Rainbow Bluet",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  4-6 ft. wide"
164046,,2016-028791,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1995-08-27,,"Camp Creek @ Nutmeg Ave",41.436743,-91.698818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164072,,2016-028817,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -muddy bottom-tree lined"
164174,,2016-028919,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--Sandy bottom-through woods"
