ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
284930,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-07-10,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
284936,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-07-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
284942,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-07-17,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
284965,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-07-24,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
284980,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-07-28,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
285003,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-08-01,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,13,70,,,"Relatively Still",,,"Partly Cloudy",,
285023,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-08-04,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Clear,,
285050,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-08-15,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,Clear,,
285057,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-08-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,68,,,Calm,,,"Mostly Clear",,
285065,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-08-19,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Clear,,
285071,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-08-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,8,80,,,"Relatively Still",,,Clear,,
285072,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2020-08-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,7,85,,,"Relatively Still",,,Clear,,
296441,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-04-26,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
304999,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-04-30,13:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
305006,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-04,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,81,,,,,,Clear,,
305018,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-05-31,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Mostly Clear",,
305019,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,
305031,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-14,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
305035,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-22,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
305056,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-06-10,8:55,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305067,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-06-12,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305068,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,70,,,,,,Clear,,
305069,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-17,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,73,,,,,,Hazy,,
305070,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-07,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,9,79,,,,,,Hazy,,
305071,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-08-23,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305143,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-23,12:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,
305161,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2021-07-13,12:45,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
329040,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2022-07-24,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
329041,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2022-07-29,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
329042,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2022-08-14,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
329043,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2022-08-26,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
329044,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2022-09-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,67,,,Windy,,,Clear,,
362196,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2023-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362197,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2023-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
365705,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2023-05-22,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Clear",,
