ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73262,,2014-073870,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73268,,2014-073876,,"Eugenes fulgens","Rivoli's Hummingbird - RIHU",Arizona,Cochise,2014-04-05,,"Southwestern Research Station",31.883647,-109.205844,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73274,,2014-073882,,"Lampornis clemenciae","Blue-throated Mountain-gem - BTMG",Arizona,Cochise,2014-04-05,,"Southwestern Research Station",31.884086,-109.205915,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73301,,2014-073909,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73302,,2014-073910,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73310,,2014-073918,,"Selasphorus calliope","Calliope Hummingbird - CAHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73330,,2014-073938,,"Calothorax lucifer","Lucifer Hummingbird - LUHU",Arizona,Cochise,1992-05-25,,Portal,31.912156,-109.14221,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73331,,2014-073939,,"Eugenes fulgens","Rivoli's Hummingbird - RIHU",Arizona,Cochise,1992-05-25,,Portal,31.912113,-109.142141,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73334,,2014-073942,,"Lampornis clemenciae","Blue-throated Mountain-gem - BTMG",Arizona,Cochise,1992-05-25,,Portal,31.912148,-109.142249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73335,,2014-073943,,"Amazilia beryllina","Berylline Hummingbird - BEHU",Arizona,Cochise,1992-05-25,,Portal,31.913447,-109.141442,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73363,,2014-073971,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73448,,2014-074056,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73507,,2014-074115,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73530,,2014-074138,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73623,,2014-074231,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73624,,2014-074232,,"Calypte costae","Costa's Hummingbird - COHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73638,,2014-074246,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73639,,2014-074247,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73651,,2014-074259,,"Calypte anna","Anna's Hummingbird - ANHU",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74054,,2014-074663,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74145,,2014-074754,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74196,,2014-074805,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74331,,2014-074940,,"Calypte anna","Anna's Hummingbird - ANHU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74424,,2014-075033,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74425,,2014-075034,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74455,,2014-075064,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74533,,2014-075142,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74608,,2014-075217,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74660,,2014-075269,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,1998-06-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74700,,2014-075309,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74778,,2014-075387,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74851,,2014-075460,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,1999-09-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
74925,,2014-075534,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
75038,,2014-075647,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75098,,2014-075707,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75244,,2014-075853,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75290,,2014-075899,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2006-05-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75320,,2014-075929,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75381,,2014-075990,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2006-09-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75455,,2014-076064,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75637,,2014-076246,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75699,,2014-076308,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75859,,2014-076468,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
75970,,2014-076579,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76070,,2014-076679,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",1997-09-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76117,,2014-076726,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76189,,2014-076798,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76349,,2014-076958,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76350,,2014-076959,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76498,,2014-077107,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76499,,2014-077108,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76764,,2014-077373,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76835,,2014-077444,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76884,,2014-077493,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2006-09-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77093,,2014-077702,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77167,,2014-077776,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77266,,2014-077875,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77331,,2014-077940,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77470,,2014-078079,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77550,,2014-078159,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77670,,2014-078279,,"Amazilia yucatanensis","Buff-bellied Hummingbird - BBEH",Iowa,Warren,1998-09-13,,Indianola,41.360149,-93.556443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77672,,2014-078281,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Warren,1998-09-13,,Indianola,41.360149,-93.556443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79957,,2014-080704,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80196,,2014-080943,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80261,,2014-081008,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80476,,2014-081223,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2001-05-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80506,,2014-081253,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2001-09-05,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80549,,2014-081296,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80826,,2014-081573,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81520,,2014-082267,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81593,,2014-082340,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81746,,2014-082493,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81747,,2014-082494,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82180,,2014-082927,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82786,,2014-083533,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82911,,2014-083658,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83144,,2014-083891,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83264,,2014-084011,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83383,,2014-084130,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83575,,2014-084322,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83701,,2014-084448,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83752,,2014-084499,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83809,,2014-084556,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83968,,2014-084715,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84197,,2014-084944,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84328,,2014-085075,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84605,,2014-085352,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85355,,2014-086102,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85398,,2014-086145,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85444,,2014-086191,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85748,,2014-086495,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85943,,2014-086690,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
86037,,2014-086784,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86084,,2014-086831,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86085,,2014-086832,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86422,,2014-087169,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86485,,2014-087232,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86514,,2014-087261,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86546,,2014-087293,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86807,,2014-087554,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86865,,2014-087612,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87140,,2014-087887,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87201,,2014-087948,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
