ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6333,,2014-006614,,"Vanessa cardui","Painted Lady",Iowa,Shelby,1950-09-10,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53889,,2014-054271,,"Danaus plexippus",Monarch,Iowa,Shelby,2008-08-24,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53890,,2014-054272,,"Danaus plexippus",Monarch,Iowa,Shelby,2009-06-14,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53891,,2014-054273,,"Danaus plexippus",Monarch,Iowa,Shelby,2008-08-11,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53892,,2014-054274,,"Danaus plexippus",Monarch,Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53893,,2014-054275,,"Danaus plexippus",Monarch,Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53894,,2014-054276,,"Danaus plexippus",Monarch,Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
53895,,2014-054277,,"Danaus plexippus",Monarch,Iowa,Shelby,2008-07-31,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58437,,2014-058819,,"Nymphalis antiopa","Mourning Cloak",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59661,,2014-060262,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59662,,2014-060263,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2008-08-24,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59663,,2014-060264,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59664,,2014-060265,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2009-05-21,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59665,,2014-060266,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62644,,2014-063245,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62645,,2014-063246,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63003,,2014-063604,,"Argynnis idalia","Regal Fritillary",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63004,,2014-063605,,"Argynnis idalia","Regal Fritillary",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63141,,2014-063742,,"Argynnis idalia","Regal Fritillary",Iowa,Shelby,1980-07-01,,"Shelby County",41.71777,-95.31025," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
63142,,2014-063743,,"Argynnis idalia","Regal Fritillary",Iowa,Shelby,1954-08-08,,"Shelby County",41.71777,-95.31025,"R A Anderson",adult,Sighting,Sighting,1,,,,,,,,,
63549,,2014-064150,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63550,,2014-064151,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2008-08-11,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63551,,2014-064152,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2008-07-01,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63961,,2014-064562,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63962,,2014-064563,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2008-07-31,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63963,,2014-064564,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2008-08-24,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63964,,2014-064565,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63965,,2014-064566,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2008-08-11,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64247,,2014-064848,,"Vanessa virginiensis","American Lady",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
282671,,,,"Boloria bellona","Meadow Fritillary",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
282674,,,,"Boloria bellona","Meadow Fritillary",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
282679,,,,"Boloria bellona","Meadow Fritillary",Iowa,Shelby,2020-09-16,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Hazy,,
283783,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2020-06-15,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Mostly Clear",,
283867,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2020-07-07,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,5,89,,,"Moderately Windy",,,"Partly Cloudy",,
283965,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,5,90,,,"Moderately Windy",,,"Partly Cloudy",,
283998,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Cloudy",,
284045,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,Clear,,
284067,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
284088,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2020-08-27,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
284138,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2020-09-16,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Hazy,,
284444,,,,"Junonia coenia","Common Buckeye",Iowa,Shelby,2020-06-15,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,"Mostly Clear",,
284518,,,,"Junonia coenia","Common Buckeye",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
284533,,,,"Junonia coenia","Common Buckeye",Iowa,Shelby,2020-08-27,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
284653,,,,"Limenitis archippus",Viceroy,Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,Clear,,
284662,,,,"Limenitis archippus",Viceroy,Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
284725,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,Clear,,
285389,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-07-07,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,89,,,"Moderately Windy",,,"Partly Cloudy",,
285419,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-07-17,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,89,,,Windy,,,"Partly Cloudy",,
285431,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
285449,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,14,81,,,"Relatively Still",,,"Mostly Cloudy",,
285475,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,46,83,,,Calm,,,Clear,,
285489,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,Clear,,
285505,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-08-27,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,5,90,,,"Moderately Windy",,,Clear,,
285532,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-09-16,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,6,76,,,"Moderately Windy",,,Hazy,,
286300,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2020-06-15,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Mostly Clear",,
286330,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2020-07-07,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Partly Cloudy",,
286363,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
286510,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-07-07,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,4,89,,,"Moderately Windy",,,"Partly Cloudy",,
286526,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-07-17,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,89,,,Windy,,,"Partly Cloudy",,
286538,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
286551,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
286567,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,Clear,,
286658,,,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,311,90,,,"Moderately Windy",,,"Partly Cloudy",,
286671,,,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,110,81,,,"Relatively Still",,,"Mostly Cloudy",,
286695,,,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,11,83,,,Calm,,,Clear,,
286707,,,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,Clear,,
286733,,,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2020-09-16,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Hazy,,
303546,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,5,75,,,,,,"Partly Cloudy",,
303592,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
303608,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2021-07-09,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,7,81,,,,,,"Partly Cloudy",,
303937,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,12,74,,,,,,"Partly Cloudy",,
304783,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
304789,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Shelby,2021-07-09,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,
305440,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,12,75,,,,,,"Partly Cloudy",,
305464,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2021-06-25,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,50,81,,,,,,"Mostly Cloudy",,
306723,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,5,75,,,,,,Clear,,
306792,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,9,74,,,,,,"Partly Cloudy",,
306838,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,16,75,,,,,,"Partly Cloudy",,
306849,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
306923,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,6,74,,,,,,"Partly Cloudy",,
306948,,,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2021-07-09,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Partly Cloudy",,
306974,,,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,7,74,,,,,,"Partly Cloudy",,
306987,,,,"Vanessa virginiensis","American Lady",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,8,75,,,,,,Clear,,
