ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35426,,2014-035799,SPM025810,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40071,,2014-040446,SPM025346,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40072,,2014-040447,SPM026037,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40073,,2014-040448,SPM026038,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69470,,2014-070077,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69471,,2014-070078,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69788,,2014-070395,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69789,,2014-070396,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69790,,2014-070397,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70438,,2014-071045,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70676,,2014-071283,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70677,,2014-071284,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70911,,2014-071518,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70912,,2014-071519,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70913,,2014-071520,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70914,,2014-071521,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70917,,2014-071524,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71454,,2014-072061,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71455,,2014-072062,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71457,,2014-072064,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71458,,2014-072065,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71459,,2014-072066,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109519,,2015-000075,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2014-06-26,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
110349,,2015-000905,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-07-25,,Marquisville,41.653624,-93.601922," ",adult,,Sighting,1,,,,,,,,,
111217,,2015-001773,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111218,,2015-001774,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111219,,2015-001775,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111220,,2015-001776,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111221,,2015-001777,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,2013-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111222,,2015-001778,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111223,,2015-001779,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Polk,2013-05-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111224,,2015-001780,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Polk,2013-06-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111225,,2015-001781,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111226,,2015-001782,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111227,,2015-001783,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111228,,2015-001784,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111229,,2015-001785,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111230,,2015-001786,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111231,,2015-001787,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111232,,2015-001788,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111233,,2015-001789,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111234,,2015-001790,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111235,,2015-001791,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111236,,2015-001792,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111237,,2015-001793,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111238,,2015-001794,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111239,,2015-001795,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111240,,2015-001796,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-10-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111241,,2015-001797,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-10-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111242,,2015-001798,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-10-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129036,,2015-019626,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2014-06-26,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
129628,,2015-020218,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2014-06-26,,"Chichaqua Bottoms Greenbelt",41.785472,-93.416578,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
143555,,2016-008284,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2015-09-05,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143580,,2016-008312,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143587,,2016-008320,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2015-08-14,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181863,,2016-046603,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2016-08-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192726,,2017-010687,,"Aellopos titan","Titan Spninx Moth",Iowa,Polk,2017-06-18,,"Camp Dodge",41.697768,-93.704887,"Dennis Thompson",adult,,Photograph,1,,,,,,,,,
193888,,2017-011854,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Polk,2017-07-03,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
200524,,2017-018456,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2017-07-21,,Farrar,41.805821,-93.369858,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
225632,,2019-000544,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Polk,2018-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
290226,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Polk,2021-06-25,1:21,"Greenwood-Ashworth Park",41.580976,-93.68139,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,"Drawn to Common milkweed flowers"
291507,BAMONA,1291418,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Polk,2021-05-23,,"Kirkwood Glen",41.61190293,-93.65887282,rycasson02,adult,Sighting,Photograph,1,,,,,,,,,"Moth was not moving for several hours. It was around 80 degrees. Spotted rested on Creeping Charlie. Virginia Creeper on Creeping Charlie!"
298993,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2021-10-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
312063,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,1989-07-15,,"Des Moines-x",41.600826,-93.62733,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
315126,,,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Polk,2022-10-02,17:06:24,"Des Moines-x",41.621073,-93.539301,"Kayla Moorman",adult,Sighting,Photograph,1,,,,,,,,,"Vine Sphinx Moth"
341589,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2023-09-25,13:11:37,"Des Moines-x",41.621623,-93.582892,"Vona Currier",larva,Sighting,Photograph,1,,,,,,,,,"Friend or Foe?"
343069,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Polk,2023-05-27,07:04:01,"Saylorville Visitor Center",41.707837453333,-93.671660391667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347818,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Polk,2023-08-12,09:01:06,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
