ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56468,,2014-056850,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56469,,2014-056851,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56470,,2014-056852,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57798,,2014-058180,,"Tharsalea dione","Gray Copper",Iowa,Guthrie,2008-07-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57799,,2014-058181,,"Tharsalea dione","Gray Copper",Iowa,Guthrie,2009-07-07,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57800,,2014-058182,,"Tharsalea dione","Gray Copper",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57991,,2014-058373,,"Tharsalea hyllus","Bronze Copper",Iowa,Guthrie,1988-05-31,,"Springbrook State Park",41.772798,-94.471428,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62137,,2014-062738,,"Satyrium calanus","Banded Hairstreak",Iowa,Guthrie,2008-07-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62213,,2014-062814,,"Satyrium acadica","Acadian Hairstreak",Iowa,Guthrie,1965-06-23,,Redacted,Redacted,Redacted,"J E  Michael",adult,Sighting,Sighting,1,,,,,,,,,
62249,,2014-062850,,"Satyrium liparops","Striped Hairstreak",Iowa,Guthrie,2008-07-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62264,,2014-062865,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62337,,2014-062938,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62338,,2014-062939,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62339,,2014-062940,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62340,,2014-062941,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2009-07-07,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
65434,,2014-066036,,"Satyrium acadica","Acadian Hairstreak",Iowa,Guthrie,2014-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
65777,,2014-066379,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
67777,,2014-068382,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2014-07-04,,"Bundt Prairie",41.733897,-94.494162,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67778,,2014-068383,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2014-07-04,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
106777,,2014-107524,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,1988-06-01,,"Guthrie County",41.753093,-94.479388,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"SE Robinson Wildlife"
109588,,2015-000144,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2014-07-29,10:25-10:55AM,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,4,70,,,1,335,,"50% Clear",,"In bloom:  many white prairie clover, blazing star, many rattlesnake master, purple prairie clover, blue vervain, many bergamot, rough blazing star, flowering spurge, culver?s root, tick trefoil, goldenrod, catnip, leadplant still going, ironweed, butterfly weed, partridge pea.  Also found good supply of dropseed.  "
110121,,2015-000677,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.827308,-94.645426,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
110126,,2015-000682,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.830142,-94.633482,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
110139,,2015-000695,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.818824,-94.62939,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
110152,,2015-000708,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2014-07-30,,"Whiterock Conservancy",41.809175,-94.636271,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
121967,,2015-012527,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-06-22,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,8,,,"0 %cloud cover",,
121968,,2015-012528,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-06-22,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,2,86,,,8,,,"0 %cloud cover",,
121969,,2015-012530,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-07-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,3,73.4,,,2,,,"20 %cloud cover",,
121970,,2015-012531,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-08-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Jessica Davis",adult,Sighting,Sighting,3,80.6,,,6,,,"0 %cloud cover",,
121971,,2015-012532,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-08-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,12,80.6,,,9,,,"0 %cloud cover",,
121974,,2015-012535,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,4,,,"0 %cloud cover",,
121975,,2015-012536,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-08-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Jessica Davis",adult,Sighting,Sighting,5,82.4,,,6,,,"15 %cloud cover",,
121984,,2015-012545,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Jessica Davis",adult,Sighting,Sighting,2,86,,,5,,,"0 %cloud cover",,
121985,,2015-012546,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-08-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,8,82.4,,,9,,,"30 %cloud cover",,
121986,,2015-012547,,"Tharsalea dione","Gray Copper",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Jessica Davis",adult,Sighting,Sighting,1,86,,,5,,,"0 %cloud cover",,
122430,,2015-012529,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-07-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Jessica Davis",adult,Sighting,Sighting,1,78.8,,,0,,,"10 %cloud cover",,
138310,,2016-002855,,"Satyrium calanus","Banded Hairstreak",Iowa,Guthrie,2008-06-04,,"Guthrie County",41.75357,-94.479488,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,"Netwig-Henning Savannah"
145712,,2016-010333,,"Celastrina ladon","Spring Azure",Iowa,Guthrie,1988-05-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
187702,,2017-005663,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
208656,,2018-006820,,"Tharsalea hyllus","Bronze Copper",Iowa,Guthrie,2009-08-09,,"Whiterock Conservancy",41.817373,-94.645223,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208668,,2018-006832,,"Satyrium acadica","Acadian Hairstreak",Iowa,Guthrie,2014-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
248331,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2013-09-01,1615-1650,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,76,,,12-Mar,NNW,," partly cloudy",,
275833,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275847,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275850,,,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275857,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346223,,,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,3396
346224,,,,"Strymon melinus","Gray Hairstreak",Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3404
346225,,,,"Tharsalea dione","Gray Copper",Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,3422
346588,,,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346594,,,,"Celastrina neglecta","Summer Azure",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
