ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46042,,2014-046419,SPM033875,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46043,,2014-046420,SPM033876,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46044,,2014-046421,SPM033893,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46045,,2014-046422,SPM033906,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46046,,2014-046423,SPM033925,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46047,,2014-046424,SPM034497,"Smerinthus cerisyi","One-eyed Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46048,,2014-046425,SPM000460,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46049,"Frank Olsen Drawer 28",2014-046426,SPM002040,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46050,"Frank Olsen Drawer 28",2014-046427,SPM002041,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46051,"Frank Olsen Drawer 28",2014-046428,SPM002042,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46052,"Jim Durbin Drawer 087",2014-046429,SPM004133,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46053,"Jim Durbin Drawer 087",2014-046430,SPM004185,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46054,"Jim Durbin Drawer 087",2014-046431,SPM004227,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46055,"Jim Durbin Drawer 087",2014-046432,SPM005168,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
46056,,2014-046433,SPM006243,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46057,"Jim Durbin Drawer 087",2014-046434,SPM006244,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46058,"Jim Durbin Drawer 087",2014-046435,SPM006640,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46059,"Jim Durbin Drawer 087",2014-046436,SPM006641,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46060,"Jim Durbin Drawer 087",2014-046437,SPM006961,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46061,"Jim Durbin Drawer 087",2014-046438,SPM011595,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46062,"Jim Durbin Drawer 087",2014-046439,SPM011868,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46063,"Frank Olsen Drawer 28",2014-046440,SPM013457,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Clarke,2001-08-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46064,,2014-046441,SPM015895,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Winneshiek,2009-08-12,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
46065,,2014-046442,SPM015896,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Winneshiek,2009-08-12,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
46066,,2014-046443,SPM015956,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Winneshiek,2009-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
46067,,2014-046444,SPM016762,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Jefferson,2007-08-22,,"Near Fairfield",41.0503,-92.024,"Shady gardener",adult,,Photograph,1,,,,,,,,,
46068,,2014-046445,SPM019946,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2004-06-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46069,,2014-046446,SPM020982,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Boone,2008-05-30,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46070,,2014-046447,SPM021303,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Boone,2009-06-05,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46071,"Frank Olsen Drawer 28",2014-046448,SPM024334,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46072,"Frank Olsen Drawer 28",2014-046449,SPM024335,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Fremont,2011-08-01,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46073,,2014-046450,SPM033187,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46074,"Jim Durbin Drawer 087",2014-046451,SPM033795,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46075,,2014-046452,SPM039457,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46076,"Jim Durbin Drawer 087",2014-046453,SPM040289,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71454,,2014-072061,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71455,,2014-072062,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71456,,2014-072063,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71457,,2014-072064,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71458,,2014-072065,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71459,,2014-072066,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108258,,2014-109005,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1505556,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108436,,2014-109183,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108451,,2014-109198,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
109520,,2015-000076,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Dallas,2014-06-28,,"Jordan Creek-x",41.566444,-93.803778,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
125293,,2015-015861,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125294,,2015-015862,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125295,,2015-015863,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125296,,2015-015864,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125297,,2015-015865,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125298,,2015-015866,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125299,,2015-015867,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125300,,2015-015868,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2000-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125301,,2015-015869,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125302,,2015-015870,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125303,,2015-015871,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125304,,2015-015872,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125305,,2015-015873,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125306,,2015-015874,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128630,,2015-019220,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Dallas,2014-06-28,,"Jordan Creek-x",41.566444,-93.803778,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
128759,,2015-019349,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Jefferson,2014-08-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130163,,2015-020753,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132672,,2015-023266,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Decatur,2015-06-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132673,,2015-023267,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Decatur,2015-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
138028,,2016-002573,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138029,,2016-002574,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138030,,2016-002575,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138031,,2016-002576,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138032,,2016-002577,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143647,,2016-008388,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2015-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146577,,2016-011204,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170038,,2016-034783,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
177119,"Paul Martsching Collection",2016-041869,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181756,,2016-046425,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2016-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202344,,2018-000490,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Decatur,2017-05-28,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
204067,,2018-002215,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204068,,2018-002216,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,1999-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204069,,2018-002217,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2000-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204070,,2018-002218,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204071,,2018-002219,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2000-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204072,,2018-002220,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204073,,2018-002221,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2001-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204074,,2018-002222,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204075,,2018-002223,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204076,,2018-002224,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211568,,2018-009725,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
212250,"Jim Durbin Drawer 087",2018-010406,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
213847,,2018-012003,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
214825,,2018-012981,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2018-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220007,,2018-017975,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
222668,"Paul Martsching Collection",2018-020822,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226629,,2019-001349,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226630,,2019-001350,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2018-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
230696,"Jim Durbin Drawer 087",2019-005930,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230722,,2019-005956,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230732,,2019-005966,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230739,,2019-005973,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230765,,2019-005999,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230779,,2019-006013,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230900,,2019-006134,,"Smerinthus cerisyi","One-eyed Sphinx Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
