ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22840,,2014-023177,SPM035396,"Cydia albimaculana","White-marked Cydia Moth",Iowa,Kossuth,2013-06-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22841,"Jim Durbin Drawer 017",2014-023178,SPM010098,"Cydia americana",None,Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22842,"Jim Durbin Drawer 017",2014-023179,SPM031266,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22843,"Jim Durbin Drawer 017",2014-023180,SPM026721,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22844,"Jim Durbin Drawer 017",2014-023181,SPM027026,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22845,,2014-023182,SPM031099,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22846,,2014-023183,SPM031100,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22847,"Jim Durbin Drawer 017",2014-023184,SPM036293,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22848,,2014-023185,SPM036381,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22849,,2014-023186,SPM010854,"Cydia saltitans","Jumping Bean Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22850,,2014-023187,SPM025473,"Cydia garacana",None,Iowa,Johnson,2011-08-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22851,,2014-023188,SPM025575,"Cydia garacana",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22852,,2014-023189,SPM030422,"Cydia lacustrina",None,Iowa,Johnson,2012-04-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22853,,2014-023190,,"Cydia lacustrina",None,Iowa,Johnson,2012-04-25,,"Iowa City",41.667,-91.545,"Mark Brown",,,Photograph,1,,,,,,,,,
22854,"Frank Olsen Drawer 49",2014-023191,SPM013334,"Cydia latiferreana","Filbertworm Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22855,"Jim Durbin Drawer 017",2014-023192,SPM014816,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22856,"Jim Durbin Drawer 017",2014-023193,SPM015266,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22857,"Jim Durbin Drawer 017",2014-023194,SPM015525,"Cydia latiferreana","Filbertworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22858,"Jim Durbin Drawer 017",2014-023195,SPM015564,"Cydia latiferreana","Filbertworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22859,"Jim Durbin Drawer 017",2014-023196,SPM015595,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22860,"Jim Durbin Drawer 017",2014-023197,SPM015696,"Cydia latiferreana","Filbertworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22861,"Jim Durbin Drawer 017",2014-023198,SPM015697,"Cydia latiferreana","Filbertworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22862,,2014-023199,SPM016584,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2007-08-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22864,"Jim Durbin Drawer 017",2014-023201,SPM018821,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22865,"Jim Durbin Drawer 017",2014-023202,SPM018825,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22866,"Jim Durbin Drawer 017",2014-023203,SPM018827,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22867,"Jim Durbin Drawer 017",2014-023204,SPM018849,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22868,"Jim Durbin Drawer 017",2014-023205,SPM018855,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22869,"Jim Durbin Drawer 017",2014-023206,SPM018948,"Cydia latiferreana","Filbertworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22870,"Jim Durbin Drawer 017",2014-023207,SPM018960,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22871,"Jim Durbin Drawer 017",2014-023208,SPM018986,"Cydia latiferreana","Filbertworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22873,"Jim Durbin Drawer 017",2014-023210,SPM018999,"Cydia latiferreana","Filbertworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22874,"Jim Durbin Drawer 017",2014-023211,SPM019005,"Cydia latiferreana","Filbertworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22875,"Jim Durbin Drawer 017",2014-023212,SPM023251,"Cydia latiferreana","Filbertworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22876,"Jim Durbin Drawer 017",2014-023213,SPM023255,"Cydia latiferreana","Filbertworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22877,"Frank Olsen Drawer 49",2014-023214,SPM024989,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22878,"Frank Olsen Drawer 49",2014-023215,SPM024990,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22879,"Frank Olsen Drawer 49",2014-023216,SPM024991,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22880,,2014-023217,SPM026237,"Cydia latiferreana","Filbertworm Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22881,,2014-023218,SPM030831,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22882,"Jim Durbin Drawer 017",2014-023219,SPM031256,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22883,"Jim Durbin Drawer 017",2014-023220,SPM031260,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22884,,2014-023221,SPM031318,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22885,,2014-023222,SPM031337,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22886,,2014-023223,SPM031384,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22887,,2014-023224,SPM031391,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22888,,2014-023225,SPM031540,"Cydia latiferreana","Filbertworm Moth",Iowa,Kossuth,2012-08-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
22889,,2014-023226,SPM032155,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2012-09-03,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22890,"Jim Durbin Drawer 017",2014-023227,SPM035327,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
22891,"Jim Durbin Drawer 017",2014-023228,SPM035518,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22892,,2014-023229,SPM035632,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22893,,2014-023230,SPM035640,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22894,,2014-023231,SPM035659,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22895,,2014-023232,SPM035666,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22896,,2014-023233,SPM035670,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22897,,2014-023234,SPM035687,"Cydia latiferreana","Filbertworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22898,,2014-023235,SPM035822,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22899,,2014-023236,SPM035853,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22900,,2014-023237,SPM035858,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22901,,2014-023238,SPM035874,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22902,,2014-023239,SPM035936,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22903,,2014-023240,SPM035938,"Cydia latiferreana","Filbertworm Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22904,,2014-023241,SPM035991,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22905,,2014-023242,SPM036001,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22906,,2014-023243,SPM036003,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22907,,2014-023244,SPM036359,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22908,,2014-023245,SPM036362,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22909,,2014-023246,SPM036379,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22910,,2014-023247,SPM036388,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22911,,2014-023248,SPM037634,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22912,,2014-023249,SPM037635,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22913,,2014-023250,SPM037636,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22914,,2014-023251,SPM037637,"Cydia latiferreana","Filbertworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22915,,2014-023252,SPM037930,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22916,,2014-023253,SPM042586,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22917,,2014-023254,SPM042645,"Cydia latiferreana","Filbertworm Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22918,"Frank Olsen Drawer 49",2014-023255,SPM002716,"Cydia pomonella","Codling Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22922,"Jim Durbin Drawer 017",2014-023259,SPM010014,"Cydia pomonella","Codling Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22923,"Jim Durbin Drawer 017",2014-023260,SPM010067,"Cydia pomonella","Codling Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22924,,2014-023261,SPM019847,"Cydia pomonella","Codling Moth",Iowa,Johnson,2010-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22925,"Jim Durbin Drawer 017",2014-023262,SPM022258,"Cydia pomonella","Codling Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22926,,2014-023263,SPM025474,"Cydia pomonella","Codling Moth",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22927,,2014-023264,SPM035402,"Cydia pomonella","Codling Moth",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
