ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159312,,2016-024057,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897087,-95.720601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159313,,2016-024058,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897346,-95.720301,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159314,,2016-024059,,"Plathemis lydia","Common Whitetail",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897054,-95.719915,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159328,,2016-024073,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897054,-95.72,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159329,,2016-024074,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896827,-95.72,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159330,,2016-024075,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897119,-95.719829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159331,,2016-024076,,"Tramea redspecies",None,Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897152,-95.719957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160609,,2016-025354,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
160611,,2016-025356,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
160612,,2016-025357,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
160613,,2016-025358,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
160614,,2016-025359,,"Pantala hymenaea","Spot-winged Glider",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
160800,,2016-025545,,"Pantala flavescens","Wandering Glider",Iowa,Fremont,1999-07-11,,"Junction of 250th St and 195 Ave",40.689532,-95.812011,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
160801,,2016-025546,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Fremont,1999-07-11,,"Junction of 250th St and 195 Ave",40.689532,-95.812011,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
162464,,2016-027209,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
162465,,2016-027210,,"Plathemis lydia","Common Whitetail",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
162471,,2016-027216,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
162472,,2016-027217,,"Pachydiplax longipennis","Blue Dasher",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
227910,,2019-002632,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227915,,2019-002637,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227917,,2019-002639,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277620,,,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277622,,,,"Pantala flavescens","Wandering Glider",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294594,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.667534,-95.694294,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294595,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.667534,-95.694294,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294898,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Fremont,2021-06-28,,"Riverton Wildlife Managemnet Area",40.723743,-95.582157,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294899,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,2021-06-28,,"Riverton Wildlife Managemnet Area",40.723743,-95.582157,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294900,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Fremont,2021-06-28,,"Riverton Wildlife Managemnet Area",40.723743,-95.582157,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
346061,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346062,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346063,,,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
