ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159097,,2016-023842,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1995-06-13,,"Pickerel Lake State Wildlife Area",42.910389,-94.928402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161474,,2016-026219,,"Aeshna umbrosa","Shadow Darner",Iowa,"Buena Vista",1994-09-06,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sec 35/36-92-38 1/2 mi S Rte 3"
163355,,2016-028100,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Storm Lake"
163422,,2016-028167,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163423,,2016-028168,,"Anax junius","Common Green Darner",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163424,,2016-028169,,"Amphiagrion intermediate",None,Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163425,,2016-028170,,"Argia alberta","Paiute Dancer",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163426,,2016-028171,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163427,,2016-028172,,"Enallagma anna","River Bluet",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163428,,2016-028173,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163429,,2016-028174,,"Enallagma anna","River Bluet",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163430,,2016-028175,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163431,,2016-028176,,"Gomphurus externus","Plains Clubtail",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163432,,2016-028177,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163433,,2016-028178,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163434,,2016-028179,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163435,,2016-028180,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163436,,2016-028181,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163851,,2016-028596,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Buena Vista",1995-08-12,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream- 10-20 ft. wide-M-50 2 mi. N. Co. line"
163852,,2016-028597,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-08-12,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream- 10-20 ft. wide-M-50 2 mi. N. Co. line"
163853,,2016-028598,,"Aeshna constricta","Lance-tipped Darner",Iowa,"Buena Vista",1995-08-12,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream- 10-20 ft. wide-M-50 2 mi. N. Co. line"
163854,,2016-028599,,"Enallagma anna","River Bluet",Iowa,"Buena Vista",1995-08-12,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream- 10-20 ft. wide-M-50 2 mi. N. Co. line"
163855,,2016-028600,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Buena Vista",1995-08-12,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream- 10-20 ft. wide-M-50 2 mi. N. Co. line"
163856,,2016-028601,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Buena Vista",1995-08-12,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream- 10-20 ft. wide-M-50 2 mi. N. Co. line"
163857,,2016-028602,,"Hetaerina americana","American Rubyspot",Iowa,"Buena Vista",1995-08-12,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream- 10-20 ft. wide-M-50 2 mi. N. Co. line"
164204,,2016-028949,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1995-06-13,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164205,,2016-028950,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1995-06-13,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164206,,2016-028951,,"Epitheca cynosura","Common Baskettail",Iowa,"Buena Vista",1995-06-13,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164207,,2016-028952,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164208,,2016-028953,,"Epitheca princeps","Prince Baskettail",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164209,,2016-028954,,"Epitheca cynosura","Common Baskettail",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164210,,2016-028955,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164211,,2016-028956,,"Nehalennia irene","Sedge Sprite",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164212,,2016-028957,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164213,,2016-028958,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164214,,2016-028959,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164215,,2016-028960,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164216,,2016-028961,,"Enallagma carunculatum","Tule Bluet",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164217,,2016-028962,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164218,,2016-028963,,"Libellula luctuosa","Widow Skimmer",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164219,,2016-028964,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164221,,2016-028966,,"Perithemis tenera","Eastern Amberwing",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164222,,2016-028967,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164223,,2016-028968,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164224,,2016-028969,,"Enallagma annexum","Northern Bluet",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164225,,2016-028970,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164226,,2016-028971,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164227,,2016-028972,,"Anax junius","Common Green Darner",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164228,,2016-028973,,"Epitheca princeps","Prince Baskettail",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164229,,2016-028974,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164230,,2016-028975,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
