ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
311801,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-12,12:29:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312013,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-11,12:55:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312018,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-11,10:57:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312023,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-10,10:52:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312027,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-10,10:21:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312100,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-18,14:01:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312236,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-15,14:43:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312264,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-22,16:08:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312269,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-21,12:42:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312282,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-19,11:47:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312525,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-25,16:58:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312528,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-25,16:06:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312530,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-25,16:06:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312551,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-07-24,13:51:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312757,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-26,15:29:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312759,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2022-07-26,15:28:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312983,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2022-08-04,14:18:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336710,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-02,14:06:21,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337600,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-16,16:28:09,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
337668,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-13,11:18:25,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337671,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-13,11:18:41,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337693,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-14,14:21:18,"1460 Douglas Ct, Marion",42.040069378333,-91.59091352,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338627,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-22,14:16:13,"1460 Douglas Ct, Marion",42.04008353,-91.59091234,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338658,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-21,15:20:58,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338742,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-07-22,11:42:01,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339264,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-30,12:12:42,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339283,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,15:34:18,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339286,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,15:30:09,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339294,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-07-31,09:35:32,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339579,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-08-07,12:49:55,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339592,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2023-08-08,9:26:52,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339630,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-08-10,10:06:27,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345462,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-08-17,10:35:01,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345467,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-08-17,10:55:35,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345477,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2023-08-17,11:41:42,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
