ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46195,"Frank Olsen Drawer 49",2014-046572,SPM037877,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135441,,2015-026035,,"Coelostathma discopunctana","The Batman Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135443,,2015-026037,,"Thyraylia hollandana","Holland's Cochylid Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135446,,2015-026040,,"Epiblema glenni",None,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135458,,2015-026052,,"Epiblema glenni",None,Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
200561,,2017-018493,,"Proteoteras naracana",None,Iowa,Dubuque,2017-05-31,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
232774,,2019-007487,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Dubuque,2019-06-27,,Dubuque,42.4991365,-90.6742108,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
274692,"Frank Olsen Drawer 49",2020-000709,,"Choristoneura pinus","Jack Pine Budworm Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274694,"Frank Olsen Drawer 49",2020-000711,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274704,"Frank Olsen Drawer 49",2020-000721,,"Olethreutes inornatana",None,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308984,"Jim Durbin Drawer 021",2022-000253,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.466807,-90.650156,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308985,"Jim Durbin Drawer 021",2022-000254,,"Archips negundana",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.466807,-90.650156,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309299,"Jim Durbin Drawer 012",2022-000551,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.467223,-90.651009,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309300,"Jim Durbin Drawer 013",2022-000552,,"Olethreutes fasciatana",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.467223,-90.651009,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
