ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
203217,,2018-000927,,"Vanessa virginiensis","American Lady",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116854,-93.08482,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228555,,2019-003277,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116858,-93.084824,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228556,,2019-003278,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116859,-93.084825,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228557,,2019-003279,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.11686,-93.084826,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228558,,2019-003280,,"Polygonia comma","Eastern Comma",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116861,-93.084827,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228559,,2019-003281,,"Polygonia progne","Gray Comma",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116862,-93.084828,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228560,,2019-003282,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116863,-93.084829,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228562,,2019-003284,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116864,-93.08483,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
228564,,2019-003286,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116865,-93.084831,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
275478,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Monroe,2008-04-26,,"Lake Miami Park",41.11969,-92.841911,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280349,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2020-06-12,,"Monroe County",0,0,"Chris Edwards",adult,Sighting,Sighting,55,,,,,,,,,
280352,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116871,-93.084837,"Chris Edwards",adult,Sighting,Sighting,1463,,,,,,,,,
280396,,,,"Boloria bellona","Meadow Fritillary",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116872,-93.084838,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280518,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116874,-93.08484,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280771,,,,"Danaus plexippus",Monarch,Iowa,Monroe,2020-06-12,,"Monroe County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281293,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116879,-93.084845,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281819,,,,"Polygonia comma","Eastern Comma",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116882,-93.084848,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281840,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116883,-93.084849,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281857,,,,"Polygonia progne","Gray Comma",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116884,-93.08485,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281911,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116885,-93.084851,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
282075,,,,"Vanessa virginiensis","American Lady",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116887,-93.084853,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
300425,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300426,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
300427,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
300429,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300430,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300437,,,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300438,,,,"Danaus plexippus",Monarch,Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317849,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,35,,,,,,,,,
317851,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317852,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317853,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317857,,,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317858,,,,"Libytheana carinenta","American Snout",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317859,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317861,,,,"Polygonia progne","Gray Comma",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317866,,,,"Danaus plexippus",Monarch,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317867,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,larvae
317871,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
342038,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342052,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342053,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",pupa,Sighting,Photograph,1,,,,,,,,,
342059,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342064,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343121,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Monroe,2023-05-29,08:07:40,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343127,,,,"Polygonia interrogationis","Question Mark",Iowa,Monroe,2023-05-29,10:07:20,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343128,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2023-05-29,10:08:12,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.08854071,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343129,,,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2023-05-29,10:10:47,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343130,,,,"Limenitis archippus",Viceroy,Iowa,Monroe,2023-05-29,10:11:56,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346580,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
346581,,,,"Boloria bellona","Meadow Fritillary",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346582,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346583,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,75,,,,,,,,,
346584,,,,"Megisto cymela","Little Wood Satyr",Iowa,Monroe,2023-06-17,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
