ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32976,,2014-033348,SPM000300,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32977,"Frank Olsen Drawer 40",2014-033349,SPM002861,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32978,"Frank Olsen Drawer 40",2014-033350,SPM002862,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32981,"Jim Durbin Drawer 161",2014-033353,SPM009443,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32988,"Frank Olsen Drawer 40",2014-033360,SPM032905,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32990,"Frank Olsen Drawer 40",2014-033362,SPM037386,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32997,"Jim Durbin Drawer 160",2014-033369,SPM004670,"Lacinipolia lorea","Bridled Arches",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33022,,2014-033394,SPM000302,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33023,,2014-033395,SPM000303,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33024,,2014-033396,SPM000304,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33025,"Frank Olsen Drawer 40",2014-033397,SPM002613,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2004-05-25,2110-2231,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-50,,,light,,,clear,"25% visible","Located at Iowa State"
33026,"Frank Olsen Drawer 40",2014-033398,SPM002614,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33027,"Frank Olsen Drawer 40",2014-033399,SPM002615,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33029,"Jim Durbin Drawer 160",2014-033401,SPM002617,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33030,"Jim Durbin Drawer 160",2014-033402,SPM002618,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33031,"Jim Durbin Drawer 160",2014-033403,SPM002619,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33032,"Jim Durbin Drawer 160",2014-033404,SPM002620,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33033,"Jim Durbin Drawer 160",2014-033405,SPM002621,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33034,"Jim Durbin Drawer 160",2014-033406,SPM002622,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
33035,"Frank Olsen Drawer 40",2014-033407,SPM002623,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33038,"Frank Olsen Drawer 40",2014-033410,SPM003324,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33040,"Jim Durbin Drawer 160",2014-033412,SPM004154,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33041,"Jim Durbin Drawer 160",2014-033413,SPM004529,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33042,"Jim Durbin Drawer 160",2014-033414,SPM004549,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33043,"Jim Durbin Drawer 160",2014-033415,SPM004550,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33044,"Jim Durbin Drawer 160",2014-033416,SPM004557,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33045,"Jim Durbin Drawer 160",2014-033417,SPM004667,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33047,"Frank Olsen Drawer 40",2014-033419,SPM005674,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33048,"Frank Olsen Drawer 40",2014-033420,SPM005675,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33049,"Frank Olsen Drawer 40",2014-033421,SPM005676,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33050,"Frank Olsen Drawer 40",2014-033422,SPM005677,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33051,"Frank Olsen Drawer 40",2014-033423,SPM005678,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33052,"Frank Olsen Drawer 40",2014-033424,SPM005679,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33053,"Frank Olsen Drawer 40",2014-033425,SPM005680,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33054,"Frank Olsen Drawer 40",2014-033426,SPM005681,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33055,"Frank Olsen Drawer 40",2014-033427,SPM005682,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33059,"Frank Olsen Drawer 40",2014-033431,SPM007878,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33066,"Jim Durbin Drawer 160",2014-033438,SPM008609,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33067,"Jim Durbin Drawer 160",2014-033439,SPM008618,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33068,"Jim Durbin Drawer 160",2014-033440,SPM008670,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33074,"Jim Durbin Drawer 160",2014-033446,SPM009175,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33075,"Jim Durbin Drawer 160",2014-033447,SPM009360,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33076,"Jim Durbin Drawer 160",2014-033448,SPM009445,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33077,,2014-033449,SPM009513,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33078,"Jim Durbin Drawer 160",2014-033450,SPM009515,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33083,"Jim Durbin Drawer 160",2014-033455,SPM009730,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33085,"Jim Durbin Drawer 160",2014-033457,SPM009840,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33086,"Jim Durbin Drawer 160",2014-033458,SPM009887,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33087,"Jim Durbin Drawer 160",2014-033459,SPM009985,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33088,"Jim Durbin Drawer 160",2014-033460,SPM009991,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33091,"Jim Durbin Drawer 160",2014-033463,SPM012599,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33092,"Jim Durbin Drawer 160",2014-033464,SPM012614,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33096,"Frank Olsen Drawer 40",2014-033468,SPM013175,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33097,"Frank Olsen Drawer 40",2014-033469,SPM013176,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33098,"Frank Olsen Drawer 40",2014-033470,SPM013277,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33101,,2014-033473,SPM013599,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2002-09-19,,"Center Point",42.19507,-91.77898,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33102,"Jim Durbin Drawer 160",2014-033474,SPM013906,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33103,"Jim Durbin Drawer 160",2014-033475,SPM014186,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33104,"Jim Durbin Drawer 160",2014-033476,SPM014212,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33116,"Jim Durbin Drawer 160",2014-033488,SPM017548,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33119,"Frank Olsen Drawer 40",2014-033491,SPM020571,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33120,"Frank Olsen Drawer 40",2014-033492,SPM020577,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33122,"Frank Olsen Drawer 40",2014-033494,SPM020801,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33131,"Jim Durbin Drawer 160",2014-033503,SPM022058,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
33132,"Jim Durbin Drawer 160",2014-033504,SPM022077,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2011-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
33133,"Jim Durbin Drawer 160",2014-033505,SPM022088,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33134,,2014-033506,SPM022200,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33135,,2014-033507,SPM022675,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33138,,2014-033510,SPM023815,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33152,,2014-033524,SPM027200,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33153,,2014-033525,SPM027203,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33154,,2014-033526,SPM027337,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33161,,2014-033533,SPM027961,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33162,,2014-033534,SPM028084,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33163,,2014-033535,SPM028137,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33164,,2014-033536,SPM028202,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33166,,2014-033538,SPM028920,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33174,,2014-033546,SPM034074,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33175,,2014-033547,SPM034398,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33185,,2014-033557,SPM037920,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2013-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33200,,2014-033572,SPM039139,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2013-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
33202,,2014-033574,SPM040188,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33203,,2014-033575,SPM040239,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33204,,2014-033576,SPM040242,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33205,,2014-033577,SPM040311,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33206,,2014-033578,SPM040332,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33207,,2014-033579,SPM040343,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33208,,2014-033580,SPM040354,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33209,,2014-033581,SPM040386,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33210,,2014-033582,SPM040459,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33211,,2014-033583,SPM040469,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
