ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
138029,,2016-002574,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138030,,2016-002575,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138031,,2016-002576,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138032,,2016-002577,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177119,"Paul Martsching Collection",2016-041869,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204067,,2018-002215,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204068,,2018-002216,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,1999-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204069,,2018-002217,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2000-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204070,,2018-002218,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204071,,2018-002219,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2000-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204072,,2018-002220,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204073,,2018-002221,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2001-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204074,,2018-002222,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204075,,2018-002223,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
204076,,2018-002224,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222668,"Paul Martsching Collection",2018-020822,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226629,,2019-001349,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226630,,2019-001350,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2018-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238937,"Paul Martsching Collection",2019-008913,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243250,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2019-07-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243251,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243252,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2019-08-15,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279108,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279109,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
