ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160217,,2016-024962,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042866,-91.184464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160218,,2016-024963,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042991,-91.184228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160219,,2016-024964,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042892,-91.184207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161033,,2016-025778,,"Plathemis lydia","Common Whitetail",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126566,-94.972452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161034,,2016-025779,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126566,-94.972452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161038,,2016-025783,,"Plathemis lydia","Common Whitetail",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126566,-94.972452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161039,,2016-025784,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126566,-94.972452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161331,,2016-026076,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161332,,2016-026077,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clay,1995-06-15,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161333,,2016-026078,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161342,,2016-026087,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1995-06-15,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161343,,2016-026088,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161344,,2016-026089,,"Tramea lacerata","Black Saddlebags",Iowa,Clay,1995-06-15,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161345,,2016-026090,,"Tramea lacerata","Black Saddlebags",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161824,,2016-026569,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161825,,2016-026570,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161836,,2016-026581,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161837,,2016-026582,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161838,,2016-026583,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161839,,2016-026584,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161840,,2016-026585,,"Tramea lacerata","Black Saddlebags",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162216,,2016-026961,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162623,,2016-027368,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82928,-91.244615,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163333,,2016-028078,,"Plathemis lydia","Common Whitetail",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 140th Ave",43.230452,-95.308727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163334,,2016-028079,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 140th Ave",43.230452,-95.308727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163349,,2016-028094,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 160th Ave",43.193031,-95.269182,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163419,,2016-028164,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
163420,,2016-028165,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
163421,,2016-028166,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
164673,,2016-029418,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164674,,2016-029419,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164675,,2016-029420,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164688,,2016-029433,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clay,1994-06-13,,"Trumball Lake",43.189702,-94.93954,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164689,,2016-029434,,"Tramea redspecies",None,Iowa,Clay,1994-06-13,,"Trumball Lake",43.189702,-94.93954,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165243,,2016-029988,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042819,-91.184164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165248,,2016-029993,,"Libellula luctuosa","Widow Skimmer",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042845,-91.18425,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165249,,2016-029994,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042803,-91.184292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165250,,2016-029995,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042772,-91.184228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165251,,2016-029996,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042772,-91.184228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165252,,2016-029997,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.04285,-91.18425,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165253,,2016-029998,,"Tramea onusta","Red Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042814,-91.184314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165254,,2016-029999,,"Tramea onusta","Red Saddlebags",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042908,-91.184357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165389,,2016-030134,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165390,,2016-030135,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165934,,2016-030679,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clay,1993-07-27,,"Willow Creek @ M27",43.046898,-95.328395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
276800,,2020-001143,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8419
277469,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clayton,2020-07-21,,Clayton,42.9043,-91.146734,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
