ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51677,,2014-052059,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
51678,,2014-052060,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51679,,2014-052061,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56031,,2014-056413,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2006-06-19,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56032,,2014-056414,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2004-06-22,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
56033,,2014-056415,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2005-07-27,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56034,,2014-056416,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,55,,,,,,,,,
56035,,2014-056417,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56036,,2014-056418,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2003-09-03,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,56,,,,,,,,,
56037,,2014-056419,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56038,,2014-056420,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-06-12,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56261,,2014-056643,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56262,,2014-056644,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2003-07-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56263,,2014-056645,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56264,,2014-056646,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56265,,2014-056647,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56266,,2014-056648,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56267,,2014-056649,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56268,,2014-056650,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
56269,,2014-056651,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
56270,,2014-056652,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
56271,,2014-056653,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56272,,2014-056654,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2013-06-08,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56273,,2014-056655,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56274,,2014-056656,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56275,,2014-056657,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56276,,2014-056658,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56277,,2014-056659,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57948,,2014-058330,,"Tharsalea hyllus","Bronze Copper",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57949,,2014-058331,,"Tharsalea hyllus","Bronze Copper",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62325,,2014-062926,,"Satyrium titus","Coral Hairstreak",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63258,,2014-063859,,"Strymon melinus","Gray Hairstreak",Iowa,Clinton,2006-06-19,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107421,,2014-108168,,"Lycaena hypophlaeas","American Copper",Iowa,Clinton,1986-06-23,,"Mockridge County Wildlife Reserve",41.868061,-90.78505,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
112858,,2015-003416,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115218,,2015-005776,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2002-07-20,,"Duke Prairie",41.778955,-90.676374,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
115300,,2015-005858,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
199465,,2017-017525,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,80,,,3,180,," mt. sunny",,
199466,,2017-017526,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,80,,,3,180,," mt. sunny",,
223620,,2018-021775,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
240427,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5," 68-74",,,0-6,0,," 80-30% sun",,
240544,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 84-89",,,0-4,225,," 80-60%sun",,
248194,,,,"Tharsalea dione","Gray Copper",Iowa,Clinton,2007-07-11,1105-1405,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 72-75",,,9-Jan,300,," 90-25% sun",,
248204,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 74-80",,,0-6,300,," 10-75% sun",,
248205,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 74-80",,,0-6,300,," 10-75% sun",,
250191,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-04,13:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Clear",,
250192,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-06,11:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,13,83,,,"Relatively Still",,,"Partly Cloudy",,
250193,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-10,12:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,"Mostly Clear",,
250194,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-11,11:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,68,,,"Moderately Windy",,,"Mostly Cloudy",,
250195,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-12,13:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,75,,,Calm,,,"Mostly Clear",,
250196,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-15,11:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,87,,,"Moderately Windy",,,"Mostly Cloudy",,
250197,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-15,16:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,91,,,"Moderately Windy",,,"Mostly Clear",,
250198,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-16,9:32,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,88,,,"Moderately Windy",,,"Partly Cloudy",,
250199,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-16,19:36,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Clear",,
250200,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-17,18:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,90,,,"Moderately Windy",,,Hazy,,
250201,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-07,11:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,11,77,,,"Moderately Windy",,,"Partly Cloudy",,
250202,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-09,15:38,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,82,,,"Moderately Windy",,,"Partly Cloudy",,
250203,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-20,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
250204,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-20,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
250205,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-23,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,"Mostly Clear",,
250206,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-24,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
250207,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-25,16:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,Windy,,,"Mostly Cloudy",,
250208,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-10,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Cloudy",,
250209,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-11,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
250210,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-11,15:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,Clear,,
250211,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-12,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
250212,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-15,15:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
250213,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-16,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,85,,,Windy,,,Clear,,
250214,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-17,14:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,
250215,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-17,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Clear",,
250216,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-18,16:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Cloudy",,
250217,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-19,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Cloudy",,
250218,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-20,15:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Cloudy",,
250219,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-21,10:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
250220,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-21,14:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Cloudy",,
250221,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-22,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
250222,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-23,11:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
250223,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-23,15:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
250224,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-24,13:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
250225,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-26,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
250226,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
250227,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-27,14:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
250228,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-28,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
250229,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-29,11:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
250230,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
250688,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-07,10:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,11,77,,,"Moderately Windy",,,"Partly Cloudy",,
250689,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-06-13,11:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,6,72,,,Windy,,,"Mostly Clear",,
250690,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-17,22:05,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,20,78,,,"Relatively Still",,,"Mostly Clear",,
250691,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-18,10:05,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
250692,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-19,22:15,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,"Mostly Cloudy",,
250693,,,,"Celastrina neglecta","Summer Azure",Iowa,Clinton,2018-07-24,11:45,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
257389,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Clinton,2018-06-07,11:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
273638,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clinton,2020-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1115-1235, sunny, 82-84, var. 0-5"
