ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105915,,2014-106662,,"Bubulcus ibis","Cattle Egret",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105971,,2014-106718,,"Bubulcus ibis","Cattle Egret",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106083,,2014-106830,,"Bubulcus ibis","Cattle Egret",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106286,,2014-107033,,"Bubulcus ibis","Cattle Egret",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121162,,2015-011565,,"Bubulcus ibis","Cattle Egret",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
121201,,2015-011604,,"Bubulcus ibis","Cattle Egret",Florida,Lee,2015-02-24,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121845,,2015-012401,,"Bubulcus ibis","Cattle Egret",Florida,Pasco,2015-02-12,,"Wesley Chapel, 28602 Hanging Moss Loop",28.17816,-82.3436,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166905,,2016-031650,,"Bubulcus ibis","Cattle Egret",Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172504,,2016-037249,,"Bubulcus ibis","Cattle Egret",Alabama,Mobile,2016-04-18,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210032,,2018-008189,,"Bubulcus ibis","Cattle Egret",Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210044,,2018-008201,,"Bubulcus ibis","Cattle Egret",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211506,,2018-009663,,"Bubulcus ibis","Cattle Egret",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212554,,2018-010710,,"Bubulcus ibis","Cattle Egret",Iowa,Johnson,2008-05-19,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215048,,2018-013204,,"Bubulcus ibis","Cattle Egret",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264632,,,,"Bubulcus ibis","Cattle Egret",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265364,,,,"Bubulcus ibis","Cattle Egret",Florida,Manatee,2008-03-09,10:29:54,Bradenton,27.473493,-82.641724,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348631,,,,"Bubulcus ibis","Cattle Egret",Texas,Nueces,2009-03-27,14:59:59,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
