ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41131,"Frank Olsen Drawer 13",2014-041508,SPM007384,"Phaeoura quernaria","Oak Beauty",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41132,"Jim Durbin Drawer 062",2014-041509,SPM007385,"Phaeoura quernaria","Oak Beauty",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
41133,"Frank Olsen Drawer 13",2014-041510,SPM007386,"Phaeoura quernaria","Oak Beauty",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41134,"Frank Olsen Drawer 13",2014-041511,SPM007387,"Phaeoura quernaria","Oak Beauty",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41135,"Jim Durbin Drawer 062",2014-041512,SPM008501,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41136,"Jim Durbin Drawer 062",2014-041513,SPM008503,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41137,"Frank Olsen Drawer 13",2014-041514,SPM012938,"Phaeoura quernaria","Oak Beauty",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41138,"Jim Durbin Drawer 062",2014-041515,SPM013739,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41139,"Jim Durbin Drawer 062",2014-041516,SPM017538,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41140,"Jim Durbin Drawer 062",2014-041517,SPM017722,"Phaeoura quernaria","Oak Beauty",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41141,"Jim Durbin Drawer 062",2014-041518,SPM017723,"Phaeoura quernaria","Oak Beauty",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41142,"Jim Durbin Drawer 062",2014-041519,SPM017941,"Phaeoura quernaria","Oak Beauty","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41143,"Jim Durbin Drawer 062",2014-041520,SPM018185,"Phaeoura quernaria","Oak Beauty","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41144,"Frank Olsen Drawer 13",2014-041521,SPM020115,"Phaeoura quernaria","Oak Beauty",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41145,"Frank Olsen Drawer 13",2014-041522,SPM020116,"Phaeoura quernaria","Oak Beauty",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41146,"Jim Durbin Drawer 062",2014-041523,SPM021675,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41147,"Jim Durbin Drawer 062",2014-041524,SPM021676,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41148,,2014-041525,SPM021677,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41149,,2014-041526,SPM021678,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41150,,2014-041527,SPM021679,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41151,,2014-041528,SPM021794,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41152,"Frank Olsen Drawer 13",2014-041529,SPM024441,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41153,"Frank Olsen Drawer 13",2014-041530,SPM024442,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41154,"Jim Durbin Drawer 062",2014-041531,SPM026686,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41155,"Jim Durbin Drawer 062",2014-041532,SPM026687,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41156,,2014-041533,SPM027194,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41157,"Frank Olsen Drawer 13",2014-041534,SPM031750,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41158,,2014-041535,SPM035377,"Phaeoura quernaria","Oak Beauty",Iowa,Kossuth,2013-06-13,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41159,"Frank Olsen Drawer 13",2014-041536,SPM036534,"Phaeoura quernaria","Oak Beauty",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108190,,2014-108937,,"Phaeoura quernaria","Oak Beauty",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108214,,2014-108961,,"Phaeoura quernaria","Oak Beauty",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
111102,,2015-001658,,"Phaeoura quernaria","Oak Beauty",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
122731,,2015-013298,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126522,,2015-017090,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126535,"Jim Durbin Drawer 062",2015-017103,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,49,56,0,210,29.78,clear,"55% visible",
126544,,2015-017112,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
133889,"Paul Martsching Collection",2015-024483,,"Phaeoura quernaria","Oak Beauty",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133890,"Paul Martsching Collection",2015-024484,,"Phaeoura quernaria","Oak Beauty",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145225,,2016-009846,,"Phaeoura quernaria","Oak Beauty",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145226,,2016-009847,,"Phaeoura quernaria","Oak Beauty",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145835,,2016-010462,,"Phaeoura quernaria","Oak Beauty",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145938,,2016-010565,,"Phaeoura quernaria","Oak Beauty",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146637,,2016-011264,,"Phaeoura quernaria","Oak Beauty",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146643,,2016-011270,,"Phaeoura quernaria","Oak Beauty",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147467,,2016-012094,,"Phaeoura quernaria","Oak Beauty",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167019,,2016-031764,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
168081,,2016-032826,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168755,,2016-033500,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
180188,"Jim Durbin Drawer 062",2016-044938,,"Phaeoura quernaria","Oak Beauty",Iowa,Allamakee,2016-06-17,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
182597,,2017-000558,,"Phaeoura quernaria","Oak Beauty",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182625,,2017-000586,,"Phaeoura quernaria","Oak Beauty",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184498,,2017-002459,,"Phaeoura quernaria","Oak Beauty",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
194973,,2017-012937,,"Phaeoura quernaria","Oak Beauty",Iowa,Appanoose,2015-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194987,,2017-012951,,"Phaeoura quernaria","Oak Beauty",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
203309,,2018-001457,,"Phaeoura quernaria","Oak Beauty",Iowa,Story,2002-05-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203310,,2018-001458,,"Phaeoura quernaria","Oak Beauty",Iowa,Story,2004-04-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203311,,2018-001459,,"Phaeoura quernaria","Oak Beauty",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
265138,,,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265648,,,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
267056,,,,"Phaeoura quernaria","Oak Beauty",Iowa,Linn,2020-06-12,20:58:43,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
309318,"Jim Durbin Drawer 062",2022-000570,,"Phaeoura quernaria","Oak Beauty",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309319,"Jim Durbin Drawer 062",2022-000571,,"Phaeoura quernaria","Oak Beauty",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
359126,,,,"Phaeoura quernaria","Oak Beauty","South Dakota",Pennington,1998-07-13,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
