ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
183174,,2017-001135,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2013-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,43,,,,,,,,,
183175,,2017-001136,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2014-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
183176,,2017-001137,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2014-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197242,,2017-015176,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197243,,2017-015177,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197244,,2017-015178,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197245,,2017-015179,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197246,,2017-015180,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197247,,2017-015181,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197248,,2017-015182,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226202,,2019-000922,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
