ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13650,"Jim Durbin Drawer 145",2014-013932,SPM005082,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13686,,2014-013968,SPM035871,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35796,,2014-036170,SPM013364,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
67462,,2014-068067,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69244,,2014-069851,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108189,,2014-108936,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
125711,,2015-016279,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2012-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125712,,2015-016280,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125713,,2015-016281,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125714,,2015-016282,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
130241,,2015-020831,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
136173,,2016-000715,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136175,,2016-000717,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136176,,2016-000718,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2009-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136177,,2016-000719,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2012-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145477,,2016-010098,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145478,,2016-010099,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145479,,2016-010100,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145480,,2016-010101,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145481,,2016-010102,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145788,,2016-010415,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169541,,2016-034286,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
171511,,2016-036256,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
172383,,2016-037128,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
198220,"Paul Martsching Collection",2017-016154,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206230,,2018-004395,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2004-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206231,,2018-004396,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206232,,2018-004397,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206233,,2018-004398,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206234,,2018-004399,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2009-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206235,,2018-004400,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2012-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208003,,2018-006168,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211848,,2018-010005,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
220822,,2018-018976,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221044,,2018-019198,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
230881,,2019-006115,,"Acronicta impleta","Nondescript Dagger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230893,"Jim Durbin Drawer 145",2019-006127,,"Acronicta impleta","Nondescript Dagger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
230894,,2019-006128,,"Acronicta impleta","Nondescript Dagger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230902,,2019-006136,,"Acronicta impleta","Nondescript Dagger Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
239550,"Paul Martsching Collection",2019-009229,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239552,"Paul Martsching Collection",2019-009231,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2019-08-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241680,,,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246477,,,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Kossuth,2019-07-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272690,"Paul Martsching Collection",2020-000269,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298186,"Paul Martsching Collection",2021-000180,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2021-04-30,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,53,,,10,300,,"mostly cloudy",,
302444,"Jim Durbin Drawer 145",2021-000627,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2005-07-15,,"Hitaga Sand Ridge Prairie Preserve",42.250879,-91.632109,"Jeff Westphal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
310629,,,SPM011975,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
321603,"Paul Martsching Collection 1",2023-000053,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2022-07-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
355826,,,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
