ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
227904,,2019-002626,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.447397,-90.874948,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264760,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.421057,-86.770381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
337611,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2023-07-12,14:38:08,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337614,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2023-07-12,14:42:09,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337616,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2023-07-12,14:43:12,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349384,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2015-05-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349385,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2017-04-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349386,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2017-08-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349387,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2018-09-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349388,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2019-07-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349389,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2014-04-25,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349390,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2014-04-28,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349391,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2014-05-01,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349392,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2011-08-20,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349393,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Johnson,2011-08-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
