ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190164,,2017-008125,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-02,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Cloudy",,
190166,,2017-008127,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-08,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
190179,,2017-008140,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-09-18,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190192,,2017-008153,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-08,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190199,,2017-008160,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-15,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Hazy,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190206,,2017-008167,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-06-20,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190212,,2017-008173,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-25,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,4,85,,,Calm,,,Clear,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190219,,2017-008180,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-08-06,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190553,,2017-008514,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-06-28,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,5,80,,,Calm,,,Clear,,
190557,,2017-008518,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-09,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,9,78,,,"Relatively Still",,,"Mostly Clear",,
190561,,2017-008522,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-20,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,5,85,,,"Relatively Still",,,"Mostly Clear",,
190565,,2017-008526,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-22,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,4,87,,,"Relatively Still",,,"Mostly Clear",,
190567,,2017-008528,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2016-07-31,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,Overcast,,
260378,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-07-01,11:40,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Clear,,
260379,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-07-14,13:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,"Partly Cloudy",,
260380,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-07-28,14:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,"Mostly Clear",,
260381,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-08-02,14:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Cloudy",,
260382,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-08-07,13:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,"Mostly Cloudy",,
260383,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2018-07-09,10:40,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
260384,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2018-07-12,12:50,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Clear,,
260385,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2018-07-14,14:20,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
260386,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2018-07-19,15:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Partly Cloudy",,
260387,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2018-07-31,13:50,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
260656,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-06-08,10:35,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Partly Cloudy",,
260657,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-06-13,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
260658,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-06-20,13:45,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
260659,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-06-27,10:30,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,
260660,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-07-02,10:30,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
260661,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-07-14,10:15,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,
260662,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2018-06-11,15:10,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,9,78,,,"Moderately Windy",,,"Mostly Cloudy",,
260663,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2018-06-22,13:30,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,12,75,,,"Relatively Still",,,"Mostly Cloudy",,
260664,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2018-06-25,10:40,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
260665,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2018-07-17,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
260666,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2018-07-26,10:30,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
260994,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-06-17,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,5,72,,,Calm,,,Overcast,,
260995,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-06-27,11:45,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,74,,,"Moderately Windy",,,"Mostly Clear",,
260996,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-07-12,10:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,"Mostly Clear",,
260997,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-07-20,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Clear",,
260998,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-07-28,13:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Hazy,,
260999,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2017-09-08,14:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
261000,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2018-07-14,12:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
261001,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2018-07-23,10:50,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
261002,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2018-07-27,11:25,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
261003,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2018-09-01,14:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Cloudy",,
261004,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2019-07-03,10:40,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Partly Cloudy",,
261005,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2019-07-11,15:35,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,Clear,,
261006,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2019-07-26,10:35,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
261007,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2019-08-01,11:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
306010,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2021-08-06,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
306016,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2021-07-31,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,79,,,,,,Hazy,,
306254,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2021-06-29,10:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,
306255,,,,"Pieris rapae","Cabbage White",Iowa,Pocahontas,2021-07-20,10:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,80,,,,,,Clear,,
