ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153734,,2016-018479,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153735,,2016-018480,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.978882,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153736,,2016-018481,,"Pachydiplax longipennis","Blue Dasher",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980078,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153737,,2016-018482,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980531,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153738,,2016-018483,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.978968,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153739,,2016-018484,,"Epitheca princeps","Prince Baskettail",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980531,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153740,,2016-018485,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.979312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153741,,2016-018486,,"Amphiagrion intermediate",None,Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980272,-94.979226,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153742,,2016-018487,,"Ischnura hastata","Citrine Forktail",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980078,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153743,,2016-018488,,"Perithemis tenera","Eastern Amberwing",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980078,-94.979226,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153744,,2016-018489,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.98403,-94.971415,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153745,,2016-018490,,"Plathemis lydia","Common Whitetail",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984289,-94.971329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153746,,2016-018491,,"Enallagma hageni","Hagen's Bluet",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984095,-94.971329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153747,,2016-018492,,"Enallagma antennatum","Rainbow Bluet",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.98403,-94.971501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153748,,2016-018493,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984419,-94.971587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153749,,2016-018494,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984354,-94.971587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153750,,2016-018495,,"Argia apicalis","Blue-fronted Dancer",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984872,-94.971072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153751,,2016-018496,,"Epitheca princeps","Prince Baskettail",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.983836,-94.971501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153752,,2016-018497,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.98416,-94.971587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153753,,2016-018498,,"Perithemis tenera","Eastern Amberwing",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984095,-94.971587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157647,,2016-022392,,"Argia apicalis","Blue-fronted Dancer",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157648,,2016-022393,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157649,,2016-022394,,"Argia tibialis","Blue-tipped Dancer",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157650,,2016-022395,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157651,,2016-022396,,"Hetaerina americana","American Rubyspot",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157652,,2016-022397,,"Gomphurus externus","Plains Clubtail",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157653,,2016-022398,,"Stylurus amnicola","Riverine Clubtail",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River  - sandy bottom"
159148,,2016-023893,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146072,-95.042347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159149,,2016-023894,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146486,-95.042121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159150,,2016-023895,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146356,-95.042121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159151,,2016-023896,,"Pachydiplax longipennis","Blue Dasher",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146486,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159152,,2016-023897,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159153,,2016-023898,,"Epitheca princeps","Prince Baskettail",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146486,-95.041992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159154,,2016-023899,,"Lestes rectangularis","Slender Spreadwing",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146389,-95.041992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159155,,2016-023900,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159156,,2016-023901,,"Enallagma hageni","Hagen's Bluet",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146292,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159157,,2016-023902,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146486,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159158,,2016-023903,,"Amphiagrion intermediate",None,Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.041949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159159,,2016-023904,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.145968,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159160,,2016-023905,,"Perithemis tenera","Eastern Amberwing",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.042035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162520,,2016-027265,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Montgomery,1998-08-13,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream 2-4 ft. wide"
162521,,2016-027266,,"Hetaerina americana","American Rubyspot",Iowa,Montgomery,1998-08-13,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream 2-4 ft. wide"
162522,,2016-027267,,"Enallagma antennatum","Rainbow Bluet",Iowa,Montgomery,1998-08-13,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream 2-4 ft. wide"
162523,,2016-027268,,"Aeshna umbrosa","Shadow Darner",Iowa,Montgomery,1998-08-13,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream 2-4 ft. wide"
164927,,2016-029672,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164928,,2016-029673,,"Plathemis lydia","Common Whitetail",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164929,,2016-029674,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164930,,2016-029675,,"Epitheca cynosura","Common Baskettail",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164931,,2016-029676,,"Arigomphus submedianus","Jade Clubtail",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164932,,2016-029677,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164933,,2016-029678,,"Epitheca princeps","Prince Baskettail",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164934,,2016-029679,,"Tramea lacerata","Black Saddlebags",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164935,,2016-029680,,"Tramea onusta","Red Saddlebags",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164936,,2016-029681,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164937,,2016-029682,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164938,,2016-029683,,"Pachydiplax longipennis","Blue Dasher",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164939,,2016-029684,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164940,,2016-029685,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164941,,2016-029686,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164942,,2016-029687,,"Epitheca princeps","Prince Baskettail",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164943,,2016-029688,,"Enallagma signatum","Orange Bluet",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164944,,2016-029689,,"Perithemis tenera","Eastern Amberwing",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164945,,2016-029690,,"Tramea lacerata","Black Saddlebags",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
