ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151085,,2016-015830,,"Enallagma annexum","Northern Bluet",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151101,,2016-015846,,"Enallagma annexum","Northern Bluet",Iowa,Ida,1995-06-13,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151461,,2016-016206,,"Enallagma annexum","Northern Bluet",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep gravel pit--N.side of road   Steep sides"
151540,,2016-016285,,"Enallagma annexum","Northern Bluet",Iowa,Emmet,1994-06-15,,Estherville,43.401742,-94.844551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151605,,2016-016350,,"Enallagma annexum","Northern Bluet",Iowa,Boone,1998-06-02,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151633,,2016-016378,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151653,,2016-016398,,"Enallagma annexum","Northern Bluet",Iowa,O'Brien,1995-06-14,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
152042,,2016-016787,,"Enallagma annexum","Northern Bluet",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152049,,2016-016794,,"Enallagma annexum","Northern Bluet",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152265,,2016-017010,,"Enallagma annexum","Northern Bluet",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152502,,2016-017247,,"Enallagma annexum","Northern Bluet",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -- 3-4 ac."
152913,,2016-017658,,"Enallagma annexum","Northern Bluet",Iowa,Emmet,1993-06-14,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152920,,2016-017665,,"Enallagma annexum","Northern Bluet",Iowa,Emmet,1993-06-25,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153080,,2016-017825,,"Enallagma annexum","Northern Bluet",Iowa,Emmet,1994-06-15,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
153124,,2016-017869,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153133,,2016-017878,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-29,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153147,,2016-017892,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-07,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153700,,2016-018445,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153727,,2016-018472,,"Enallagma annexum","Northern Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985455,-94.969441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153762,,2016-018507,,"Enallagma annexum","Northern Bluet",Iowa,Winnebago,1995-06-18,,"Hadacek Recreation Area",43.30083,-93.657651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153787,,2016-018532,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154006,,2016-018751,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-13,,"McClurg Waterfowl Production Area",43.431579,-95.166223,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154441,,2016-019186,,"Enallagma annexum","Northern Bluet",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154509,,2016-019254,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154511,,2016-019256,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154614,,2016-019359,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.389991,-95.043733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154732,,2016-019477,,"Enallagma annexum","Northern Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155193,,2016-019938,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-29,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155273,,2016-020018,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.396125,-95.128533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155374,,2016-020119,,"Enallagma annexum","Northern Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003349,-94.711036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155489,,2016-020234,,"Enallagma annexum","Northern Bluet",Iowa,Howard,1997-07-12,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155817,,2016-020562,,"Enallagma annexum","Northern Bluet",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155862,,2016-020607,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-05-31,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155939,,2016-020684,,"Enallagma annexum","Northern Bluet",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156535,,2016-021280,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156833,,2016-021578,,"Enallagma annexum","Northern Bluet",Iowa,Hamilton,1995-06-13,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156986,,2016-021731,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156994,,2016-021739,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-13,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157048,,2016-021793,,"Enallagma annexum","Northern Bluet",Iowa,Howard,1998-06-12,,"Lylahs Marsh County Park",43.284522,-92.470139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157088,,2016-021833,,"Enallagma annexum","Northern Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157308,,2016-022053,,"Enallagma annexum","Northern Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157322,,2016-022067,,"Enallagma annexum","Northern Bluet",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.47767,-93.005498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157579,,2016-022324,,"Enallagma annexum","Northern Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157823,,2016-022568,,"Enallagma annexum","Northern Bluet",Iowa,O'Brien,1995-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
157844,,2016-022589,,"Enallagma annexum","Northern Bluet",Iowa,O'Brien,1994-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158018,,2016-022763,,"Enallagma annexum","Northern Bluet",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158303,,2016-023048,,"Enallagma annexum","Northern Bluet",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158415,,2016-023160,,"Enallagma annexum","Northern Bluet",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158874,,2016-023619,,"Enallagma annexum","Northern Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
159316,,2016-024061,,"Enallagma annexum","Northern Bluet",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897184,-95.719957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159589,,2016-024334,,"Enallagma annexum","Northern Bluet",Iowa,Benton,1999-06-15,,"Polk Township Wildlife Area",42.285337,-91.94593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160552,,2016-025297,,"Enallagma annexum","Northern Bluet",Iowa,Floyd,1999-06-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh   shallow - lots of Eleocharis
"
160639,,2016-025384,,"Enallagma annexum","Northern Bluet",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160648,,2016-025393,,"Enallagma annexum","Northern Bluet",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160699,,2016-025444,,"Enallagma annexum","Northern Bluet",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
161031,,2016-025776,,"Enallagma annexum","Northern Bluet",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126566,-94.972452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161036,,2016-025781,,"Enallagma annexum","Northern Bluet",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126566,-94.972452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161764,,2016-026509,,"Enallagma annexum","Northern Bluet",Iowa,"Cerro Gordo",1998-07-25,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow restored pothole along B20"
161851,,2016-026596,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-06,,"Garlock Slough Wildlife Management Area",43.354055,-95.193712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161880,,2016-026625,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-11,,"Garlock Slough Wildlife Management Area",43.353556,-95.193541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
161949,,2016-026694,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.447705,-95.35539,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161980,,2016-026725,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-22,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162005,,2016-026750,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162014,,2016-026759,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162017,,2016-026762,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-28,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162395,,2016-027140,,"Enallagma annexum","Northern Bluet",Iowa,Greene,1997-06-16,,"Pond Park",42.017842,-94.549741,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162459,,2016-027204,,"Enallagma annexum","Northern Bluet",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162790,,2016-027535,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-09,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163144,,2016-027889,,"Enallagma annexum","Northern Bluet",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163697,,2016-028442,,"Enallagma annexum","Northern Bluet",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
164224,,2016-028969,,"Enallagma annexum","Northern Bluet",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164445,,2016-029190,,"Enallagma annexum","Northern Bluet",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164467,,2016-029212,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1995-06-07,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164825,,2016-029570,,"Enallagma annexum","Northern Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165188,,2016-029933,,"Enallagma annexum","Northern Bluet",Iowa,O'Brien,1995-06-14,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Ponds
165218,,2016-029963,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1993-06-23,,"Welsh Lake",43.459691,-95.175525,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165385,,2016-030130,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
166130,,2016-030875,,"Enallagma annexum","Northern Bluet",Iowa,Taylor,1997-06-20,,"Windmill Lake County Park",40.729179,-94.828216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166161,,2016-030906,,"Enallagma annexum","Northern Bluet",Iowa,Sioux,1995-06-12,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
185770,,2017-003732,,"Enallagma annexum","Northern Bluet",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185879,,2017-003841,,"Enallagma annexum","Northern Bluet",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247503,,,,"Enallagma annexum","Northern Bluet",Iowa,Linn,2018-06-28,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
292630,"Odonate Central",,,"Enallagma annexum","Northern Bluet",Iowa,Davis,2011-06-29,,"Soap Creek Wildlife Area",40.85933,-92.61475,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293725,"Odonate Central",,,"Enallagma annexum","Northern Bluet",Iowa,Kossuth,2020-06-03,,"Copp Prairie Waterfowl Production Area",43.327121,-94.062772,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
345502,,,,"Enallagma annexum","Northern Bluet",Iowa,Wright,2023-06-14,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651944,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2520
345547,,,,"Enallagma annexum","Northern Bluet",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5024
345562,,,,"Enallagma annexum","Northern Bluet",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,5955
345566,,,,"Enallagma annexum","Northern Bluet",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,6173
345572,,,,"Enallagma annexum","Northern Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6469
345579,,,,"Enallagma annexum","Northern Bluet",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,6642
345581,,,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,6741
345614,,,,"Enallagma annexum","Northern Bluet",Iowa,Dickinson,2023-07-29,,"Kettleson Hogsback Wildlife area",43.467953,-95.14024,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9052
