ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46082,"Jim Durbin Drawer 304-06",2014-046459,SPM015018,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46083,"Jim Durbin Drawer 304-06",2014-046460,SPM015019,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
46084,"Jim Durbin Drawer 304-06",2014-046461,SPM015020,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47139,"Jim Durbin Drawer 300-05",2014-047517,SPM015011,"Astyleiopus variegatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48206,"Jim Durbin Drawer 304-20",2014-048584,SPM015016,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48441,"Jim Durbin Drawer 301-18",2014-048819,SPM015017,"Graphisurus fasciatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48442,"Jim Durbin Drawer 301-18",2014-048820,SPM015024,"Graphisurus fasciatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
48446,"Jim Durbin Drawer 301-18",2014-048824,SPM015009,"Graphisurus fasciatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49233,"Jim Durbin Drawer 304-22",2014-049613,SPM015015,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49235,"Jim Durbin Drawer 304-22",2014-049615,SPM018710,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49236,"Jim Durbin Drawer 304-22",2014-049616,SPM018723,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49237,"Jim Durbin Drawer 304-22",2014-049617,SPM018724,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
49238,"Jim Durbin Drawer 304-22",2014-049618,SPM018736,"Xylotrechus colonus","Rustic Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
200534,,2017-018466,,"Graphisurus fasciatus",None,Iowa,Fremont,2017-07-15,,"Waubonsie State Park",40.676,-95.689,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
