ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
76494,,2014-077103,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76495,,2014-077104,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76645,,2014-077254,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76646,,2014-077255,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76762,,2014-077371,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76924,,2014-077533,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76987,,2014-077596,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77263,,2014-077872,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77469,,2014-078078,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77547,,2014-078156,,"Aix sponsa","Wood Duck - WODU",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
77669,,2014-078278,,"Aix sponsa","Wood Duck - WODU",Iowa,Warren,1998-09-13,,Indianola,41.360149,-93.556443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77810,,2014-078419,,"Aix sponsa","Wood Duck - WODU",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77875,,2014-078484,,"Aix sponsa","Wood Duck - WODU",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77990,,2014-078599,,"Aix sponsa","Wood Duck - WODU",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78079,,2014-078688,,"Aix sponsa","Wood Duck - WODU",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78441,,2014-079050,,"Aix sponsa","Wood Duck - WODU",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78492,,2014-079101,,"Aix sponsa","Wood Duck - WODU",Iowa,Louisa,2000-04-15,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78637,,2014-079246,,"Aix sponsa","Wood Duck - WODU",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
78682,,2014-079291,,"Aix sponsa","Wood Duck - WODU",Iowa,Louisa,1995-03-24,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
78704,,2014-079313,,"Aix sponsa","Wood Duck - WODU",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78769,,2014-079378,,"Aix sponsa","Wood Duck - WODU",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78862,,2014-079471,,"Aix sponsa","Wood Duck - WODU",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79030,,2014-079639,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79071,,2014-079680,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79126,,2014-079735,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79255,,2014-080002,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79333,,2014-080080,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79400,,2014-080147,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79500,,2014-080247,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,1995-01-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79700,,2014-080447,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79737,,2014-080484,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79767,,2014-080514,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79844,,2014-080591,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79894,,2014-080641,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,1999-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
79953,,2014-080700,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80017,,2014-080764,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
80096,,2014-080843,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80152,,2014-080899,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2000-07-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80193,,2014-080940,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
80368,,2014-081115,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
80423,,2014-081170,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80504,,2014-081251,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2001-09-05,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80546,,2014-081293,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80751,,2014-081498,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2002-05-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80855,,2014-081602,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2003-07-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
80896,,2014-081643,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80984,,2014-081731,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81057,,2014-081804,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81103,,2014-081850,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81159,,2014-081906,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81211,,2014-081958,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81212,,2014-081959,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81260,,2014-082007,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,2014-08-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81464,,2014-082211,,"Aix sponsa","Wood Duck - WODU",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81561,,2014-082308,,"Aix sponsa","Wood Duck - WODU",Iowa,Clinton,2000-07-30,,"Goose Lake Wildlife Area",41.968921,-90.401087,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81581,,2014-082328,,"Aix sponsa","Wood Duck - WODU",Iowa,Clinton,2002-08-31,,"Goose Lake Wildlife Area",41.968921,-90.401087,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82609,,2014-083356,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82711,,2014-083458,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82780,,2014-083527,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82904,,2014-083651,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83068,,2014-083815,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
83138,,2014-083885,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83260,,2014-084007,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83381,,2014-084128,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
83495,,2014-084242,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83567,,2014-084314,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83962,,2014-084709,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84286,,2014-085033,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84320,,2014-085067,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84439,,2014-085186,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84599,,2014-085346,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84712,,2014-085459,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84751,,2014-085498,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84978,,2014-085725,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1993-04-09,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85026,,2014-085773,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85134,,2014-085881,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85341,,2014-086088,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2014-05-17,,"Mohawk City Park",41.99858,-91.68264,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85528,,2014-086275,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1993-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85581,,2014-086328,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1994-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85654,,2014-086401,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85690,,2014-086437,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85824,,2014-086571,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2000-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86078,,2014-086825,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86079,,2014-086826,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86246,,2014-086993,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2003-04-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86274,,2014-087021,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86347,,2014-087094,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86671,,2014-087418,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87567,,2014-088314,,"Aix sponsa","Wood Duck - WODU",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87634,,2014-088381,,"Aix sponsa","Wood Duck - WODU",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87724,,2014-088471,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2005-05-25,,"Chain-O-Lakes Wildlife Area",42.066508,-91.773388,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88134,,2014-088881,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88590,,2014-089337,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1997-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88800,,2014-089547,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2000-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90996,,2014-091743,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-03-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
91298,,2014-092045,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2000-04-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91437,,2014-092184,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,2002-08-31,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91865,,2014-092612,,"Aix sponsa","Wood Duck - WODU",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91880,,2014-092627,,"Aix sponsa","Wood Duck - WODU",Iowa,Jackson,2002-08-31,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91955,,2014-092702,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92001,,2014-092748,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92074,,2014-092821,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92259,,2014-093006,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92356,,2014-093103,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92472,,2014-093219,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92580,,2014-093327,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-08-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92584,,2014-093331,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
92625,,2014-093372,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92721,,2014-093468,,"Aix sponsa","Wood Duck - WODU",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
