ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158807,,2016-023552,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158808,,2016-023553,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158809,,2016-023554,,"Enallagma hageni","Hagen's Bluet",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158810,,2016-023555,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158811,,2016-023556,,"Argia fumipennis","Variable Dancer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158812,,2016-023557,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158813,,2016-023558,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158814,,2016-023559,,"Plathemis lydia","Common Whitetail",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158815,,2016-023560,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158816,,2016-023561,,"Enallagma antennatum","Rainbow Bluet",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158817,,2016-023562,,"Enallagma carunculatum","Tule Bluet",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158818,,2016-023563,,"Enallagma hageni","Hagen's Bluet",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158819,,2016-023564,,"Enallagma civile","Familiar Bluet",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158820,,2016-023565,,"Ischnura verticalis","Eastern Forktail",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158821,,2016-023566,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158822,,2016-023567,,"Epitheca princeps","Prince Baskettail",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158823,,2016-023568,,"Perithemis tenera","Eastern Amberwing",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159057,,2016-023802,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.198579,-95.943301,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159058,,2016-023803,,"Plathemis lydia","Common Whitetail",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199367,-95.943616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159059,,2016-023804,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199654,-95.943874,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159060,,2016-023805,,"Pantala flavescens","Wandering Glider",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199399,-95.943616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159061,,2016-023806,,"Enallagma civile","Familiar Bluet",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.200035,-95.945118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159062,,2016-023807,,"Ischnura verticalis","Eastern Forktail",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199876,-95.944732,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159063,,2016-023808,,"Enallagma hageni","Hagen's Bluet",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.19994,-95.944646,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159064,,2016-023809,,"Enallagma signatum","Orange Bluet",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199558,-95.943874,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159065,,2016-023810,,"Enallagma antennatum","Rainbow Bluet",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199844,-95.944603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159066,,2016-023811,,"Enallagma carunculatum","Tule Bluet",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199813,-95.944861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159067,,2016-023812,,"Epitheca princeps","Prince Baskettail",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199781,-95.944946,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159068,,2016-023813,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199844,-95.944689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159069,,2016-023814,,"Epitheca cynosura","Common Baskettail",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199717,-95.943831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159070,,2016-023815,,"Enallagma basidens","Double-striped Bluet",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199717,-95.944217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161275,,2016-026020,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161276,,2016-026021,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161277,,2016-026022,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161278,,2016-026023,,"Argia apicalis","Blue-fronted Dancer",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161279,,2016-026024,,"Epitheca cynosura","Common Baskettail",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161280,,2016-026025,,"Enallagma carunculatum","Tule Bluet",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161281,,2016-026026,,"Enallagma antennatum","Rainbow Bluet",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161282,,2016-026027,,"Enallagma hageni","Hagen's Bluet",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161283,,2016-026028,,"Argia fumipennis","Variable Dancer",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161284,,2016-026029,,"Enallagma carunculatum","Tule Bluet",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161285,,2016-026030,,"Epitheca princeps","Prince Baskettail",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161286,,2016-026031,,"Ischnura verticalis","Eastern Forktail",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161287,,2016-026032,,"Perithemis tenera","Eastern Amberwing",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163564,,2016-028309,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  @ Rte 37"
163565,,2016-028310,,"Hetaerina americana","American Rubyspot",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  @ Rte 37"
163566,,2016-028311,,"Enallagma anna","River Bluet",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  @ Rte 37"
163567,,2016-028312,,"Argia plana","Springwater Dancer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  @ Rte 37"
163733,,2016-028478,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  I ft. wide @ L-20"
163734,,2016-028479,,"Amphiagrion intermediate",None,Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  I ft. wide @ L-20"
163735,,2016-028480,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  I ft. wide @ L-20"
163736,,2016-028481,,"Argia alberta","Paiute Dancer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  I ft. wide @ L-20"
163737,,2016-028482,,"Enallagma anna","River Bluet",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  I ft. wide @ L-20"
163738,,2016-028483,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  I ft. wide @ L-20"
276847,,2020-001190,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9872
277624,,,,"Tramea lacerata","Black Saddlebags",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277625,,,,"Anax junius","Common Green Darner",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292311,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Monona,2003-07-28,,"Preparation Canyon State Park",41.88977,-95.90343,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292619,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monona,2010-08-01,,"Lewis and Clark State Park",42.04944,-96.16565,"Scott King",adult,Sighting,Photo,1,,,,,,,,,
292620,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Monona,2010-08-01,,"Lewis and Clark State Park",42.04944,-96.16565,"Scott King",adult,Sighting,Photo,1,,,,,,,,,
293209,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Monona,2016-05-05,,"Rodney Pits Recreation Area",42.19941,-95.94396,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293210,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Monona,2016-05-05,,"Gray's Landing",42.11134,-95.86857,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293276,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Monona,2018-06-02,,"Lewis and Clark State Park",42.04588,-96.17144,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293277,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monona,2018-06-02,,"Lewis and Clark State Park",42.04588,-96.17144,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294602,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.060623,-95.970166,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294603,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.060623,-95.970166,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294604,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.060623,-95.970166,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294605,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.060623,-95.970166,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301602,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301603,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301604,,,,"Epitheca princeps","Prince Baskettail",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301605,,,,"Epitheca cynosura","Common Baskettail",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319392,,,,"Enallagma civile","Familiar Bluet",Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319393,,,,"Anax junius","Common Green Darner",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319394,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319395,,,,"Enallagma civile","Familiar Bluet",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319505,,,,"Tramea lacerata","Black Saddlebags",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319506,,,,"Enallagma civile","Familiar Bluet",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319507,,,,"Anax junius","Common Green Darner",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319508,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345641,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Monona,2023-05-07,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345642,,,,"Anax junius","Common Green Darner",Iowa,Monona,2023-05-07,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346137,,,,"Enallagma civile","Familiar Bluet",Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346138,,,,"Anax junius","Common Green Darner",Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346139,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
