ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155817,,2016-020562,,"Enallagma annexum","Northern Bluet",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155818,,2016-020563,,"Enallagma carunculatum","Tule Bluet",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162094,,2016-026839,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winneshiek,1997-07-31,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162097,,2016-026842,,"Enallagma civile","Familiar Bluet",Iowa,Winneshiek,1995-08-22,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164658,,2016-029403,,"Enallagma civile","Familiar Bluet",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164659,,2016-029404,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164660,,2016-029405,,"Enallagma exsulans","Stream Bluet",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164662,,2016-029407,,"Enallagma anna","River Bluet",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164705,,2016-029450,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
276791,,2020-001135,,"Enallagma aspersum","Azure Bluet",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8243
277442,,,,"Enallagma signatum","Orange Bluet",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292726,"Odonate Central",,,"Enallagma ebrium","Marsh Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292728,"Odonate Central",,,"Enallagma ebrium","Marsh Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292747,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292748,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292749,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292750,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292751,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292752,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292753,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292754,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292755,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292756,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292757,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292758,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292759,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292850,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Winneshiek,2004-07-08,,"Lake Meyer Park",43.17553,-91.91394,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292851,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Winneshiek,2004-07-08,,"Lake Meyer Park",43.17553,-91.91394,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292852,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Winneshiek,2004-07-08,,"Lake Meyer Park",43.17553,-91.91394,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292853,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Winneshiek,2004-07-08,,"Lake Meyer Park",43.17553,-91.91394,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292854,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Winneshiek,2004-07-08,,"Lake Meyer Park",43.17553,-91.91394,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292865,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292866,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
294399,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274448,-91.779719,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294402,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274448,-91.779719,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301759,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winneshiek,2021-07-03,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301760,,,,"Enallagma civile","Familiar Bluet",Iowa,Winneshiek,2021-07-03,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301761,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Winneshiek,2021-07-03,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301762,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Winneshiek,2021-07-03,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301808,,,,"Enallagma civile","Familiar Bluet",Iowa,Winneshiek,2021-07-04,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301809,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Winneshiek,2021-07-04,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319471,,,,"Enallagma civile","Familiar Bluet",Iowa,Winneshiek,2022-09-06,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
