ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
204306,,2018-002454,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226652,,2019-001372,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226653,,2019-001373,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226654,,2019-001374,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226655,,2019-001375,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226656,,2019-001376,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226657,,2019-001377,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226658,,2019-001378,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226659,,2019-001379,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226660,,2019-001380,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226661,,2019-001381,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
239489,"Paul Martsching Collection",2019-009168,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-05-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243315,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243316,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243317,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243318,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243319,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243320,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243321,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-08-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243322,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243323,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243324,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243325,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243326,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243327,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243328,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243329,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243330,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243331,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279136,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279137,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279138,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279139,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279140,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279141,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279142,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279143,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2020-08-01,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279144,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279145,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279146,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279147,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279148,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295885,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2021-06-01,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,54,,,5,270,,"mostly clear",,
295886,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,"mostly clear",,
298418,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
298535,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
321344,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,80,,70,180,14,,"mostly clear",,
