ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135361,,2015-025955,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135419,,2015-026013,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
309291,"Jim Durbin Drawer 040",2022-000543,,"Achyra rantalis","Garden Webworm Moth",Iowa,Benton,2014-09-20,,"Minne Estema Park",42.258877,-92.020061,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
336840,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-06,10:33:47,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336851,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Benton,2023-07-06,10:44:07,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336853,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Benton,2023-07-06,10:45:38,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336855,,,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Benton,2023-07-06,10:48:20,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336958,,,,"Parapediasia decorellus","Graceful Grass-veneer Moth",Iowa,Benton,2023-07-06,10:37:07,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337359,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-11,21:14:25,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337367,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Benton,2023-07-11,21:17:33,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337372,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2023-07-11,21:19:00,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337374,,,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Benton,2023-07-11,21:20:18,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337385,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Benton,2023-07-11,21:35:07,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337393,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Benton,2023-07-11,21:41:52,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337397,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-11,21:43:00,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337398,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Benton,2023-07-11,21:43:28,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337399,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Benton,2023-07-11,21:43:33,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337405,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Benton,2023-07-11,21:44:33,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337419,,,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Benton,2023-07-11,21:52:28,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337421,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Benton,2023-07-11,21:53:28,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337423,,,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Benton,2023-07-11,21:54:14,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337425,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Benton,2023-07-11,21:54:39,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337426,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-11,21:54:55,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337446,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Benton,2023-07-11,22:06:15,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337452,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-11,22:08:06,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337454,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-11,22:08:16,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337458,,,,"Microcrambus minor",None,Iowa,Benton,2023-07-11,22:09:23,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337463,,,,"Pyrausta generosa",None,Iowa,Benton,2023-07-11,22:10:52,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337470,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Benton,2023-07-11,22:20:05,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337472,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Benton,2023-07-11,22:20:20,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337475,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Benton,2023-07-11,22:20:50,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337477,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Benton,2023-07-11,22:21:02,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337478,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Benton,2023-07-11,22:21:15,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337479,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Benton,2023-07-11,22:22:07,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337481,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-11,22:22:32,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337483,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2023-07-11,22:23:02,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337485,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Benton,2023-07-11,22:23:26,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337486,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Benton,2023-07-11,22:24:08,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337489,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Benton,2023-07-11,22:33:05,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337490,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Benton,2023-07-11,22:33:16,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337491,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Benton,2023-07-11,22:33:38,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337493,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Benton,2023-07-11,22:33:52,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337504,,,,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Benton,2023-07-11,22:36:38,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337506,,,,"Aethiophysa invisalis",None,Iowa,Benton,2023-07-11,22:36:58,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337512,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Benton,2023-07-11,22:39:20,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337513,,,,"Microcrambus minor",None,Iowa,Benton,2023-07-11,22:39:43,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337524,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Benton,2023-07-11,22:42:30,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337533,,,,"Aethiophysa invisalis",None,Iowa,Benton,2023-07-11,22:44:49,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337538,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Benton,2023-07-11,22:46:19,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337552,,,,"Aethiophysa invisalis",None,Iowa,Benton,2023-07-11,22:56:27,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338772,,,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2023-07-27,21:27:56,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338790,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Benton,2023-07-27,22:04:21,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338798,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-27,22:20:42,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338799,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Benton,2023-07-27,22:20:54,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338804,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Benton,2023-07-27,22:42:21,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338809,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Benton,2023-07-27,22:49:56,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
