ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187252,,2017-005213,,"Lampornis clemenciae","Blue-throated Mountain-gem - BTMG",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187253,,2017-005214,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187254,,2017-005215,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187261,,2017-005222,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187263,,2017-005224,,"Lampornis clemenciae","Blue-throated Mountain-gem - BTMG",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187264,,2017-005225,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187265,,2017-005226,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187424,,2017-005385,,"Eugenes fulgens","Rivoli's Hummingbird - RIHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904056,-109.155674,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187429,,2017-005390,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187431,,2017-005392,,"Lampornis clemenciae","Blue-throated Mountain-gem - BTMG",Arizona,Cochise,2014-04-11,,"Southwestern Research Station",31.884081,-109.205873,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187434,,2017-005395,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187466,,2017-005427,,"Eugenes fulgens","Rivoli's Hummingbird - RIHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904025,-109.155631,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187467,,2017-005428,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187484,,2017-005445,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
