ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
52010,,2014-068892,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
52031,,2015-003577,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,56,,,,,,,,,
52064,,2015-003586,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
52065,,2015-003575,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
52154,,2014-068885,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
52155,,2015-003573,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2007-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,38,,,,,,,,,
52156,,2014-068895,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
52183,,2014-068955,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
52187,,2014-068887,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
52201,,2014-068890,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
52202,,2014-069028,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
52210,,2019-003424,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2018-07-07,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
68279,,2014-068884,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68280,,2014-068885,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68281,,2014-068886,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68282,,2014-068887,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68283,,2014-068888,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68284,,2014-068889,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68285,,2014-068890,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68286,,2014-068891,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68287,,2014-068892,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68288,,2014-068893,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68289,,2014-068894,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68350,,2014-068955,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68351,,2014-068956,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68423,,2014-069028,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
68424,,2014-069029,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
68425,,2014-069030,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
68426,,2014-069031,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
68427,,2014-069032,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
68428,,2014-069033,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
68635,,2014-069240,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
106819,,2014-008186,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
112912,,2015-003572,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,56,,,,,,,,,
112937,,2014-069029,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
112938,,2015-021933,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,14,75,,,5,180,,"0-65-40% clouds",,
112959,,2017-001560,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
112961,,2015-003585,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112991,,2017-001524,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
113016,,2014-068891,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
113019,,2015-003577,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,56,,,,,,,,,
113020,,2015-003578,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
113021,,2015-003579,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2013-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
113022,,2015-003580,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
113028,,2015-003586,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113029,,2015-003587,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
113032,,2015-003590,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2011-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
122470,,2015-003584,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
130920,,2015-021511,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-10,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,10,81,,,5,180,,"Partly sunny/haze",,
130930,,2015-021521,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,3,80,,,2,180,,"30-55% sun",,
130936,,2015-021527,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,14,73,,,5,,,"50-75% clouds",,
130951,,2015-021542,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,18,78,,,8,0,,"60-75% sun",,
131040,,2015-021631,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,12,75,,,3,,,"50-85% clouds",,
131051,,2015-021642,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,15,72,,,4,0,,Sunny,,
131141,,2015-021732,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,15,76,,,5,,,"Pt. cloudy -pt. sunny",,
131150,,2015-021741,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,17,76,,,7,0,,"90-35% sun",,
131342,,2015-021933,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,14,75,,,5,180,,"0-65-40% clouds",,
131355,,2015-021946,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,20,75,,,6,180,,"10-20% sun",,
131447,,2015-022038,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-10,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,18,81,,,5,180,,"50% clouds/haze",,
131455,,2015-022046,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-22,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,21,80,,,4,180,,"40-50% sun",,
135108,,2014-069031,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
135146,,2014-069030,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
135178,,2015-021542,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,18,78,,,8,0,,"60-75% sun",,
135196,,2015-021642,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,15,72,,,4,0,,Sunny,,
135202,,2015-021946,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,20,75,,,6,180,,"10-20% sun",,
135224,,2015-021741,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,17,76,,,7,0,,"90-35% sun",,
135236,,2015-021521,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,3,80,,,2,180,,"30-55% sun",,
140346,,2015-003580,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
144003,,2014-008187,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
183563,,2017-001524,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
183599,,2017-001560,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
184030,,2017-001991,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
184058,,2017-002019,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184082,,2017-002043,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202756,,2018-001081,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,53,,,,,,,,,
202757,,2018-001108,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202758,,2018-001128,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
208817,,2014-068884,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,180,," 40% cloud cover",,
208819,,2014-068894,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,180,," 40% cloud cover",,
208944,,2019-003441,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Photograph,3,,,,,,,,,
223964,,2018-022119,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
228685,,2019-003407,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,78,,,,,,,,,
228702,,2019-003424,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2018-07-07,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
228719,,2019-003441,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
246602,,2015-021732,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,15,76,,,5,,,"Pt. cloudy -pt. sunny",,
248808,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,102,,,,,,,,,
250852,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2018-07-10,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
269509,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269510,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273294,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,"0940-1230, mostly sunny, 72-77, N 0-4"
274689,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
276054,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280505,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,63,,,,,,,,,
280506,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
296883,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2021-07-13,1245-1320,"Clear Creek Fen",43.455306,-91.42388,"Frank Olsen",adult,Sighting,Sighting,3,72,,,,,," sunny",," NW 2-7"
296900,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2021-07-17,1320-1425,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,13,60,,,,,," partly sunny",," N 1-10"
296921,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2021-07-17,1320-1410,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,66,,,,,," mostly sunny",," S 1-8"
297949,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.089077,-91.186162,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300671,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
300686,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2021-07-03,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
308237,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2021-07-17,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308257,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,48,,,,,,,,,
308278,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
318179,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
331406,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
331421,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
345219,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2023-07-15,11:05:45,"Effigy Mounds National Monument",43.090845235,-91.187045075,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349754,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
350315,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
352030,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,1987-05-05,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
