ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161904,,2016-026649,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Kossuth,1995-06-20,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161905,,2016-026650,,"Plathemis lydia","Common Whitetail",Iowa,Kossuth,1995-06-20,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161906,,2016-026651,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-06-20,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162570,,2016-027315,,"Plathemis lydia","Common Whitetail",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162571,,2016-027316,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162577,,2016-027322,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162578,,2016-027323,,"Plathemis lydia","Common Whitetail",Iowa,Kossuth,1996-07-17,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162579,,2016-027324,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1996-07-17,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163194,,2016-027939,,"Plathemis lydia","Common Whitetail",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163195,,2016-027940,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163203,,2016-027948,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163204,,2016-027949,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163205,,2016-027950,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163206,,2016-027951,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163207,,2016-027952,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163589,,2016-028334,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 10-15 ft wide
"
163980,,2016-028725,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide"
163993,,2016-028738,,"Plathemis lydia","Common Whitetail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide firm muddy bottom"
163994,,2016-028739,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide firm muddy bottom"
164862,,2016-029607,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165457,,2016-030202,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165458,,2016-030203,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165459,,2016-030204,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165460,,2016-030205,,"Libellula luctuosa","Widow Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165461,,2016-030206,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165467,,2016-030212,,"Pachydiplax longipennis","Blue Dasher",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165468,,2016-030213,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165469,,2016-030214,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165475,,2016-030220,,"Celithemis eponina","Halloween Pennant",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
165476,,2016-030221,,"Libellula luctuosa","Widow Skimmer",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
165477,,2016-030222,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
165479,,2016-030224,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
165480,,2016-030225,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
293258,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Kossuth,2017-06-21,,"Junction of Lindsay Creek and 290th St",43.18373,-94.03357,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293726,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Kossuth,2020-06-10,,Algona,43.077362,-94.225192,"Matt Kenne",adult,Sighting,Photo,1,,,,,,,,,
