ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67794,,2014-068399,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-07-27,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107982,,2014-108729,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,1978-06-26,,"Moechley Prairie",41.780233,-93.668399,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109770,,2015-000326,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
122196,,2015-012826,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-07-17,,"Jester Park",41.780487,-93.793916,"Stephanie Shepherd",adult,Sighting,Sighting,2,86,,,1,,,"0 %cloud cover",,
122206,,2015-012836,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-07-17,,"Jester Park",41.781971,-93.79302,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,3,,,"0 %cloud cover",,
122221,,2015-012851,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-06-26,,"Moechley Prairie",41.782926,-93.668326,"Jessica Davis",adult,Sighting,Sighting,1,86,,,5,,,"5 %cloud cover",,
122222,,2015-012852,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-06-26,,"Moechley Prairie",41.782926,-93.668326,"Jessica Davis",adult,Sighting,Sighting,2,87.8,,,5,,,"0 %cloud cover",,
122223,,2015-012853,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-07-17,,"Moechley Prairie",41.782926,-93.668326,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,2,,,"5 %cloud cover",,
122224,,2015-012854,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-07-17,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,3,87.8,,,6,,,"0 %cloud cover",,
139310,,2016-003869,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
208735,,2018-006892,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2011-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
208736,,2018-006893,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2011-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275151,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275219,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
306814,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2021-07-08,13:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,7,69,,,,,,Overcast,,
306816,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2021-06-23,11:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
330701,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,10,81,,,"Moderately Windy",,,"Partly Cloudy",,
330702,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2022-06-29,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,22,76,,,"Relatively Still",,,Clear,,
330703,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2022-07-11,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,17,78,,,"Moderately Windy",,,"Mostly Cloudy",,
330704,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2022-07-14,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Partly Cloudy",,
359821,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2023-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
359823,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2023-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,Clear,,
362759,,,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2023-07-04,,"Chichaqua Wildlife Viewing Area",41.754008,-93.382751,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
