ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28291,"Frank Olsen Drawer 45",2014-028644,SPM007900,"Glenoides texanaria","Texas Gray",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28292,"Jim Durbin Drawer 054",2014-028645,SPM009356,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28293,"Jim Durbin Drawer 054",2014-028646,SPM011525,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28294,"Jim Durbin Drawer 054",2014-028647,SPM011576,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28295,"Jim Durbin Drawer 054",2014-028648,SPM011586,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28296,"Jim Durbin Drawer 054",2014-028649,SPM011940,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28297,"Jim Durbin Drawer 054",2014-028650,SPM011956,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28298,"Jim Durbin Drawer 054",2014-028651,SPM012488,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28299,"Jim Durbin Drawer 054",2014-028652,SPM012500,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28300,"Jim Durbin Drawer 054",2014-028653,SPM012501,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28301,"Jim Durbin Drawer 054",2014-028654,SPM012618,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28302,"Jim Durbin Drawer 054",2014-028655,SPM012624,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28303,"Frank Olsen Drawer 45",2014-028656,SPM013075,"Glenoides texanaria","Texas Gray",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28304,,2014-028657,SPM017695,"Glenoides texanaria","Texas Gray",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
28305,"Jim Durbin Drawer 054",2014-028658,SPM019377,"Glenoides texanaria","Texas Gray",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
28306,,2014-028659,SPM019709,"Glenoides texanaria","Texas Gray",Iowa,Polk,2009-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
28307,,2014-028660,SPM025321,"Glenoides texanaria","Texas Gray",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28308,,2014-028661,SPM037322,"Glenoides texanaria","Texas Gray",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32646,,2014-033018,SPM025145,"Glenoides texanaria","Texas Gray",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32730,,2014-033102,SPM024280,"Glenoides texanaria","Texas Gray",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
70253,,2014-070860,,"Glenoides texanaria","Texas Gray",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70254,,2014-070861,,"Glenoides texanaria","Texas Gray",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108552,,2014-109299,,"Glenoides texanaria","Texas Gray",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
108557,,2014-109304,,"Glenoides texanaria","Texas Gray",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
131779,"Paul Martsching Collection",2015-022370,,"Glenoides texanaria","Texas Gray",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133763,"Paul Martsching Collection",2015-024357,,"Glenoides texanaria","Texas Gray",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133764,"Paul Martsching Collection",2015-024358,,"Glenoides texanaria","Texas Gray",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133765,"Paul Martsching Collection",2015-024359,,"Glenoides texanaria","Texas Gray",Iowa,Story,2004-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133766,"Paul Martsching Collection",2015-024360,,"Glenoides texanaria","Texas Gray",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133767,"Paul Martsching Collection",2015-024361,,"Glenoides texanaria","Texas Gray",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133768,"Paul Martsching Collection",2015-024362,,"Glenoides texanaria","Texas Gray",Iowa,Story,2007-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
194222,,2017-012188,,"Glenoides texanaria","Texas Gray",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
198923,"Paul Martsching Collection",2017-016857,,"Glenoides texanaria","Texas Gray",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199092,"Paul Martsching Collection",2017-017025,,"Glenoides texanaria","Texas Gray",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200012,,2017-017943,,"Glenoides texanaria","Texas Gray",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200015,,2017-017946,,"Glenoides texanaria","Texas Gray",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200023,,2017-017954,,"Glenoides texanaria","Texas Gray",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200040,,2017-017971,,"Glenoides texanaria","Texas Gray",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
222653,"Paul Martsching Collection",2018-020807,,"Glenoides texanaria","Texas Gray",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222658,"Paul Martsching Collection",2018-020812,,"Glenoides texanaria","Texas Gray",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239076,"Paul Martsching Collection",2019-009060,,"Glenoides texanaria","Texas Gray",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239081,"Paul Martsching Collection",2019-009065,,"Glenoides texanaria","Texas Gray",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
270361,,,,"Glenoides texanaria","Texas Gray",Iowa,Jefferson,2019-07-10,22:41:17,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270363,,,,"Glenoides texanaria","Texas Gray",Iowa,Jefferson,2019-07-10,22:40:52,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270368,,,,"Glenoides texanaria","Texas Gray",Iowa,Jefferson,2019-07-10,22:40:49,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272065,,,,"Glenoides texanaria","Texas Gray",Iowa,"Van Buren",2020-09-22,19:55:11,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272079,,,,"Glenoides texanaria","Texas Gray",Iowa,"Van Buren",2020-09-22,20:00:27,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272143,,,,"Glenoides texanaria","Texas Gray",Iowa,"Van Buren",2020-09-22,21:15:53,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272240,,,,"Glenoides texanaria","Texas Gray",Iowa,Lee,2020-09-24,20:04:12,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272277,,,,"Glenoides texanaria","Texas Gray",Iowa,Lee,2020-09-24,20:49:24,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
275030,"Jim Durbin Drawer 054",2020-000773,,"Glenoides texanaria","Texas Gray",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
278766,,,,"Glenoides texanaria","Texas Gray",Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278767,,,,"Glenoides texanaria","Texas Gray",Iowa,Story,2020-07-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288791,,,,"Glenoides texanaria","Texas Gray",Iowa,Linn,2021-06-18,22:43:42,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
298177,"Paul Martsching Collection",2021-000171,,"Glenoides texanaria","Texas Gray",Iowa,Story,2021-09-27,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,0,,,clear,,
316477,,,SPM020438,"Glenoides texanaria","Texas Gray",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
358677,,,,"Glenoides texanaria","Texas Gray",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
