ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67374,,2014-067979,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67419,,2014-068024,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67438,,2014-068043,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69099,,2014-069706,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
120750,"Frank Olsen Drawer 49",2015-011134,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120751,"Frank Olsen Drawer 49",2015-011135,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126220,,2015-016788,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
146785,,2016-011412,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169701,,2016-034446,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170264,,2016-035009,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
192647,,2017-010608,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193273,,2017-011238,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193433,,2017-011398,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
196756,,2017-014688,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211851,,2018-010008,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211876,,2018-010033,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211917,,2018-010074,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212465,,2018-010621,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212798,,2018-010955,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212862,,2018-011019,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
214788,,2018-012944,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
216524,,2018-014680,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-22,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216792,,2018-014948,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216807,,2018-014963,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216831,,2018-014987,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216859,,2018-015015,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217298,,2018-015454,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217302,,2018-015458,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217341,,2018-015497,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217408,,2018-015564,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217464,,2018-015620,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217597,,2018-015753,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217722,,2018-015878,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217729,,2018-015885,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217733,,2018-015889,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223050,"Paul Martsching Collection",2018-021204,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224341,"Jim Durbin Drawer 022",2018-022496,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
231811,,2019-006524,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231815,,2019-006528,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232890,,2019-007603,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233192,,2019-007985,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233635,,2019-008347,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233752,,2019-008464,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233757,,2019-008469,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-06-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233805,,2019-008517,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233813,,2019-008525,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233827,,2019-008539,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233836,,2019-008548,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233982,,2019-008693,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233991,,2019-008702,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234005,,2019-008716,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
241663,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247189,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.785454,-91.560723,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247234,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2019-06-28,,"MacBride Nature Recreation Area",41.785522,-91.560728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267133,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-15,22:11:33,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267138,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-15,22:10:36,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267676,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-23,21:42:34,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267687,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-23,21:34:55,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
268151,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-30,23:04:25,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268234,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2020-06-30,22:34:17,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
272956,"Paul Martsching Collection",2020-000531,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278159,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278160,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278161,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278162,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278163,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
288519,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-12,22:01:44,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288761,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,21:57:27,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288882,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,22:16:21,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288955,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,21:59:00,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288969,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,21:57:22,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289092,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-18,21:31:31,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289396,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-06-27,22:33:20,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289767,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,23:02:58,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289784,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:56:11,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289785,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:56:04,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289793,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:54:32,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289839,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:43:30,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289889,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:28:33,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289906,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:26:12,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289920,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:23:57,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289922,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:23:49,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289928,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:23:19,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289954,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:20:59,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289957,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:20:23,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289991,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,22:02:29,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290019,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,21:54:37,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290033,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,21:52:37,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290088,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2021-07-03,21:37:23,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290943,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Story,2021-06-16,500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
310782,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:15:38,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310788,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:14:11,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310815,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:03:55,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310817,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:02:48,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310819,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:02:33,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310825,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:00:49,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
