ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95037,,2014-095784,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95038,,2014-095785,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95047,,2014-095794,,"Setophaga americana","Northern Parula",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95048,,2014-095795,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95049,,2014-095796,,"Setophaga palmarum","Palm Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95050,,2014-095797,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95051,,2014-095798,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95052,,2014-095799,,"Setophaga virens","Black-throated Green Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95060,,2014-095807,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95061,,2014-095808,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95072,,2014-095819,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95074,,2014-095821,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95076,,2014-095823,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95077,,2014-095824,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95085,,2014-095832,,"Setophaga americana","Northern Parula",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95086,,2014-095833,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95087,,2014-095834,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
95088,,2014-095835,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95097,,2014-095844,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95104,,2014-095851,,"Cardellina pusilla","Wilson's Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95110,,2014-095857,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95115,,2014-095862,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95117,,2014-095864,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95118,,2014-095865,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95119,,2014-095866,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95128,,2014-095875,,"Setophaga americana","Northern Parula",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95129,,2014-095876,,"Setophaga fusca","Blackburnian Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95130,,2014-095877,,"Setophaga magnolia","Magnolia Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95131,,2014-095878,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95132,,2014-095879,,"Setophaga petechia","Yellow Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95133,,2014-095880,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95141,,2014-095888,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95142,,2014-095889,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95180,,2014-095927,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
95447,,2014-096194,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95448,,2014-096195,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95449,,2014-096196,,"Setophaga tigrina","Cape May Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95452,,2014-096199,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95459,,2014-096206,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95461,,2014-096208,,"Setophaga americana","Northern Parula",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95470,,2014-096217,,"Seiurus aurocapilla",Ovenbird,Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95471,,2014-096218,,"Setophaga ruticilla","American Redstart",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95480,,2014-096227,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95481,,2014-096228,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98195,,2014-098942,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98196,,2014-098943,,"Setophaga fusca","Blackburnian Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98197,,2014-098944,,"Setophaga palmarum","Palm Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98198,,2014-098945,,"Setophaga tigrina","Cape May Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98206,,2014-098953,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98219,,2014-098966,,"Setophaga ruticilla","American Redstart",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98234,,2014-098981,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98282,,2014-099029,,"Setophaga magnolia","Magnolia Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98283,,2014-099030,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98284,,2014-099031,,"Setophaga petechia","Yellow Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98285,,2014-099032,,"Setophaga striata","Blackpoll Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98286,,2014-099033,,"Setophaga virens","Black-throated Green Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98289,,2014-099036,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98296,,2014-099043,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98299,,2014-099046,,"Setophaga americana","Northern Parula",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98308,,2014-099055,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98309,,2014-099056,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98320,,2014-099067,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98356,,2014-099103,,"Setophaga petechia","Yellow Warbler",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98359,,2014-099106,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98376,,2014-099123,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98381,,2014-099128,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98382,,2014-099129,,"Setophaga virens","Black-throated Green Warbler",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98390,,2014-099137,,"Seiurus aurocapilla",Ovenbird,Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98393,,2014-099140,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98394,,2014-099141,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98400,,2014-099147,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1989-05-15,,"Wapsipinicon State Park",42.098677,-91.290243,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98401,,2014-099148,,"Setophaga palmarum","Palm Warbler",Iowa,Jones,1989-05-15,,"Wapsipinicon State Park",42.098677,-91.290243,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98402,,2014-099149,,"Setophaga pinus","Pine Warbler",Iowa,Jones,1989-05-15,,"Wapsipinicon State Park",42.098677,-91.290243,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123121,,2015-013688,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123122,,2015-013689,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123621,,2015-014188,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123622,,2015-014189,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123623,,2015-014190,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167537,,2016-032282,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167538,,2016-032283,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167539,,2016-032284,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167540,,2016-032285,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167541,,2016-032286,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167542,,2016-032287,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167543,,2016-032288,,"Setophaga americana","Northern Parula",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167544,,2016-032289,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167545,,2016-032290,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167585,,2016-032330,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167586,,2016-032331,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181288,,2016-046037,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2016-09-17,,"Wapsipinicon State Park",42.090235,-91.2857908,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181289,,2016-046038,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2016-09-17,,"Wapsipinicon State Park",42.090235,-91.2857908,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181290,,2016-046039,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2016-09-17,,"Wapsipinicon State Park",42.090235,-91.2857908,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181291,,2016-046040,,"Setophaga magnolia","Magnolia Warbler",Iowa,Jones,2016-09-17,,"Wapsipinicon State Park",42.090235,-91.2857908,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181292,,2016-046041,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Jones,2016-09-17,,"Wapsipinicon State Park",42.090235,-91.2857908,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181293,,2016-046042,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,2016-09-17,,"Wapsipinicon State Park",42.090235,-91.2857908,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
186236,,2017-004197,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2015-09-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210650,,2018-008807,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210652,,2018-008809,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210659,,2018-008816,,"Setophaga americana","Northern Parula",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210660,,2018-008817,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210661,,2018-008818,,"Setophaga magnolia","Magnolia Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210662,,2018-008819,,"Setophaga petechia","Yellow Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210663,,2018-008820,,"Setophaga ruticilla","American Redstart",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210664,,2018-008821,,"Setophaga tigrina","Cape May Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210665,,2018-008822,,"Setophaga virens","Black-throated Green Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210672,,2018-008829,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
