ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36092,"Jim Durbin Drawer 052",2014-036466,SPM016095,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
36094,,2014-036468,SPM016747,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-05-07,,"Woodland Mounds State Preserve",41.34618,-93.4281,"John Pearson",adult,,Photograph,1,,,,,,,,,
36111,,2014-036485,SPM020974,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
36140,"Frank Olsen Drawer 46",2014-036514,SPM025103,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36141,"Frank Olsen Drawer 46",2014-036515,SPM025104,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41598,,2014-041975,SPM017384,"Phigalia titea","Spiny Looper",Iowa,Warren,2010-04-09,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Pinned,1,,,,,,,,,
45694,"Frank Olsen Drawer 44",2014-046071,SPM024906,"Scopula limboundata","Large Lace-border Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45779,,2014-046156,SPM037462,"Scopula limboundata","Large Lace-border Moth",Iowa,Warren,2009-09-01,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
48785,,2014-049163,SPM016753,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Warren,2009-04-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
48851,"Frank Olsen Drawer 44",2014-049229,SPM024918,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48907,"Frank Olsen Drawer 16",2014-049285,SPM024436,"Xanthotype urticaria-sospeta",None,Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48982,"Frank Olsen Drawer 16",2014-049360,SPM024430,"Xanthotype urticaria-sospeta",None,Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
131458,,2015-022049,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Warren,2015-11-01,,"Medora Prairie",41.209512,-93.627408,"Matt Fisher",adult,,Photograph,1,,,,,,,,,
295587,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Warren,2021-06-27,10:45:48,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312066,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Warren,1993-10-23,,"Along R57 Hwy-x",41.372148,-93.640918,"D Hayes",adult,,Pinned,1,,,,,,,,,
314872,,,,"Phigalia strigataria","Small Phigalia",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341466,,,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.289535,-93.586156,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341939,,,,"Alsophila pometaria","Fall Cankerworm Moth",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.289535,-93.588279,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
344927,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Warren,2023-09-15,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,larva
347735,,,,"Timandra amaturaria","Cross-lined Waved",Iowa,Warren,2023-08-13,10:39:12,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
