ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
121937,,2015-012493,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.586304,-94.198319,"Stephanie Shepherd",adult,Sighting,Sighting,7,93.2,,,1,,,"10 %cloud cover",,
121938,,2015-012494,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,4,89.6,,,1,,,"20 %cloud cover",,
121948,,2015-012504,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2002-06-24,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"0 %cloud cover",,
121949,,2015-012506,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,9,89.6,,,4,,,"50 %cloud cover",,
122426,,2015-012505,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.585162,-94.198142,"Jessica Davis",adult,Sighting,Sighting,3,93.2,,,0,,,"5 %cloud cover",,
140324,,2016-004901,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-06-13,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,12,73,,,,,,Clear,,"Prairie,Woodland"
140333,,2016-004910,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,11,80,,,,,,"Mostly Clear",,"Prairie,Woodland"
140341,,2016-004918,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,8,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140342,,2016-004919,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140351,,2016-004928,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,12,75,,,,,,Overcast,,"Prairie,Woodland"
140352,,2016-004929,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,5,75,,,,,,Overcast,,"Prairie,Woodland"
140362,,2016-004939,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,9,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140363,,2016-004940,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,16,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140376,,2016-004953,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140377,,2016-004954,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,5,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140389,,2016-004966,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2009-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Clear",,"Prairie,Woodland"
140394,,2016-004971,,"Tharsalea hyllus","Bronze Copper",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140395,,2016-004972,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,8,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140405,,2016-004982,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140407,,2016-004984,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-07-23,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Prairie,Woodland"
140408,,2016-004985,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2009-07-23,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Prairie,Woodland"
140414,,2016-004991,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-07-30,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,3,71,,,,,,"Mostly Clear",,"Prairie,Woodland"
140415,,2016-004992,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2009-07-30,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,11,71,,,,,,"Mostly Clear",,"Prairie,Woodland"
140423,,2016-005000,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-08-04,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,4,70,,,,,,"Mostly Clear",,"Prairie,Woodland"
140432,,2016-005009,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Woodland"
140433,,2016-005010,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,"Prairie,Woodland"
140746,,2016-005326,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-06-04,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,2,76,,,,,,Overcast,,
140748,,2016-005328,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-06-19,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,6,75,,,,,,Clear,,
140751,,2016-005331,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-07-01,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Cloudy",,
140757,,2016-005338,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-07-17,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,19,90,,,,,,Clear,,
140758,,2016-005339,,"Lycaena hypophlaeas","American Copper",Iowa,Dallas,2015-07-17,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,1,90,,,,,,Clear,,
140764,,2016-005345,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2015-07-28,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,12,84,,,,,,"Partly Cloudy",,
145675,,2016-010296,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2012-03-24,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
145676,,2016-010297,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
189342,,2017-007303,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2016-07-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,8,70,,,Calm,,,"Mostly Cloudy",,
189351,,2017-007312,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2016-07-10,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,8,76,,,"Moderately Windy",,,"Partly Cloudy",,
189355,,2017-007316,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2016-07-10,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,15,76,,,"Moderately Windy",,,"Partly Cloudy",,
189363,,2017-007324,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
189379,,2017-007340,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,77,,,Calm,,,"Partly Cloudy",,
189380,,2017-007341,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2016-07-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
189403,,2017-007364,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2016-08-13,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
189420,,2017-007381,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2016-09-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,80,,,Windy,,,"Mostly Clear",,
250389,,,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2018-05-31,10:46,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
250390,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-07,10:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Cloudy",,
250391,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-12,10:37,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
250392,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-26,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Cloudy",,
250393,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-27,12:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
250394,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-07-06,12:54,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
250395,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-07-12,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,91,,,"Relatively Still",,,Clear,,
250396,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-06-21,15:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,12,77,,,"Relatively Still",,,"Mostly Clear",,
250397,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-15,13:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,51,81,,,"Moderately Windy",,,"Mostly Cloudy",,
250398,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-19,9:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,31,84,,,"Moderately Windy",,,Clear,,
250399,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-25,10:05,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,"Partly Cloudy",,
250400,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-30,10:28,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,Clear,,
250706,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2017-06-03,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
250707,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
250708,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2017-07-15,9:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
250709,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,78,,,Windy,,,Clear,,
250710,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-14,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,82,,,Windy,,,Clear,,
250711,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-07-07,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
250712,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-27,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Partly Cloudy",,
250713,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-06-08,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,Clear,,
250714,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,Clear,,
250715,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
255550,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-06-12,10:37,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
255551,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-06-18,10:21,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
255552,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-07-06,12:54,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
255553,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-07-25,10:13,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Cloudy",,
255554,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-08-17,10:34,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,"Mostly Clear",,
255555,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-08-07,14:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
255556,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-08-10,10:24,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
255557,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-08-22,11:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,"Mostly Clear",,
255558,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-09-04,12:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Overcast,,
255559,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-06-28,10:04,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,13,82,,,"Relatively Still",,,"Partly Cloudy",,
255560,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-01,10:04,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,10,81,,,"Relatively Still",,,Overcast,,
255561,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-08,10:29,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
255562,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-15,13:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,22,81,,,"Moderately Windy",,,"Mostly Cloudy",,
255563,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-19,9:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,20,84,,,"Moderately Windy",,,Clear,,
255564,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-25,10:05,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,10,72,,,"Moderately Windy",,,"Partly Cloudy",,
255565,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-30,10:28,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,17,71,,,"Moderately Windy",,,Clear,,
255566,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-02,10:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,18,74,,,"Relatively Still",,,"Mostly Clear",,
255567,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-06,10:32,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,Clear,,
255568,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
255569,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-15,13:18,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,19,76,,,"Relatively Still",,,Overcast,,
255570,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-20,11:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
255571,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-28,12:56,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,Clear,,
255572,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-30,13:12,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,20,72,,,"Relatively Still",,,Clear,,
255573,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-09-06,14:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
255574,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-09-10,12:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,19,78,,,"Moderately Windy",,,"Partly Cloudy",,
255575,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-09-25,12:25,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Partly Cloudy",,
255915,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2017-08-19,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,Clear,,
255916,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2017-08-25,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
255917,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2017-09-02,12:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Hazy,,
255918,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2017-09-07,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
255919,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-07-03,12:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,Clear,,
255920,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-09-09,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
255921,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-05-26,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
255922,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-05,13:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Hazy,,
