ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
354954,,,,"Brachinus ovipennis",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354955,,,,"Brachinus ovipennis",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354956,,,,"Brachinus ovipennis",None,Iowa,Allamakee,1996-06-27,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354957,,,,"Brachinus ovipennis",None,Iowa,Allamakee,1998-06-23,,"Effigy Mounds National Monument",43.105556,-91.186944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355889,,,,"Brachinus americanus",None,Iowa,Winneshiek,2004-05-11,,"Hickory Ridge Woods",43.3178,-91.7959,"Brian Stugelmeyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355890,,,,"Brachinus americanus",None,Iowa,Winneshiek,1998-06-22,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355891,,,,"Brachinus tenuicollis",None,Iowa,Winneshiek,1996-06-26,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355892,,,,"Brachinus tenuicollis",None,Iowa,Winneshiek,1996-06-26,,"Hickory Ridge Woods",43.3178,-91.7959,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357154,,,,"Brachinus americanus",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357155,,,,"Brachinus americanus",None,Iowa,Winneshiek,2019-06-27,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357156,,,,"Brachinus americanus",None,Iowa,Winneshiek,2019-06-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357456,,,,"Brachinus tenuicollis",None,Iowa,Winneshiek,1994-06-13,,"Luther College",43.313333,-91.803889,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358197,,,,"Brachinus americanus",None,Iowa,Allamakee,2005-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358198,,,,"Brachinus americanus",None,Iowa,Allamakee,2005-06-03,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358199,,,,"Brachinus americanus",None,Iowa,Allamakee,2006-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358200,,,,"Brachinus ovipennis",None,Iowa,Allamakee,2006-06-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359050,,,,"Brachinus ovipennis",None,"South Dakota",Pennington,1997-07-08,,"Wheaton College Science Station",43.061667,-103.409167,"Zachary Moffitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
