ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
59307,,2014-059689,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
59426,,2014-060027,,"Pholisora catullus","Common Sootywing",Iowa,Dallas,2005-07-22,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
59893,,2014-060494,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2004-06-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
60563,,2014-061164,,"Pieris rapae","Cabbage White",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
60929,,2014-061530,,"Lon hobomok","Hobomok Skipper",Iowa,Dallas,2005-06-14,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
61293,,2014-061894,,"Polites coras","Peck's Skipper",Iowa,Dallas,2004-06-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
61497,,2014-062098,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dallas,2004-06-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
61655,,2014-062256,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2005-07-22,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
61799,,2014-062400,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
61885,,2014-062486,,"Polygonia progne","Gray Comma",Iowa,Dallas,2004-07-21,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
61986,,2014-062587,,"Problema byssus","Golden Byssus",Iowa,Dallas,2004-07-21,,Redacted,Redacted,Redacted,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
62079,,2014-062680,,"Burnsius communis","Common Checkered Skipper",Iowa,Dallas,2004-08-10,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
62160,,2014-062761,,"Satyrium calanus","Banded Hairstreak",Iowa,Dallas,2004-06-28,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
62322,,2014-062923,,"Satyrium titus","Coral Hairstreak",Iowa,Dallas,2005-07-10,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
63076,,2014-063677,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2004-06-27,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
63077,,2014-063678,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2004-07-11,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
63078,,2014-063679,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2004-07-13,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
63254,,2014-063855,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2004-06-28,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
63345,,2014-063946,,"Thorybes pylades","Northern Cloudwing",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
63703,,2014-064304,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2004-06-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
64067,,2014-064668,,"Vanessa cardui","Painted Lady",Iowa,Dallas,2004-07-21,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
64298,,2014-064899,,"Vanessa virginiensis","American Lady",Iowa,Dallas,2004-06-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
64367,,2014-064968,,"Polites egeremet","Northern Broken-Dash",Iowa,Dallas,2005-07-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
106760,,2014-107507,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Dallas,2008-05-17,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
106761,,2014-107508,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Dallas,2006-04-23,,"Dallas County",41.682923,-94.021682,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
106766,,2014-107513,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2012-03-24,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
106767,,2014-107514,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
106880,,2014-107627,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2006-04-23,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
107314,,2014-108061,,"Libytheana carinenta","American Snout",Iowa,Dallas,2012-06-18,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
107442,,2014-108189,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2009-04-03,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
107443,,2014-108190,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2010-03-23,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
107444,,2014-108191,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
107489,,2014-108236,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2012-03-26,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
107490,,2014-108237,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2012-04-02,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
107502,,2014-108249,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2006-04-23,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
107586,,2014-108333,,"Pieris rapae","Cabbage White",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
107721,,2014-108468,,"Polygonia comma","Eastern Comma",Iowa,Dallas,2012-03-26,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
108013,,2014-108760,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
108014,,2014-108761,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2012-03-26,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
110087,,2015-000643,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2014-05-02,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
110309,,2015-000865,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Dallas,2013-08-17,,"Dallas County",41.6430482,-93.993556," ",adult,Sighting,Sighting,1,,,,,,,,,
112984,,2014-052428,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dallas,2005-07-02,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
