ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151870,,2016-016615,,"Progomphus obscurus","Common Sanddragon",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Long Creek 6-20 ft. wide Sandy bottom
"
153617,,2016-018362,,"Enallagma signatum","Orange Bluet",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148339,-93.70552,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153618,,2016-018363,,"Epitheca princeps","Prince Baskettail",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148391,-93.705635,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153619,,2016-018364,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148148,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153620,,2016-018365,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.1481,-93.705657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153621,,2016-018366,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148084,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153622,,2016-018367,,"Plathemis lydia","Common Whitetail",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.1481,-93.705657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153623,,2016-018368,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148068,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153624,,2016-018369,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clarke,1998-09-04,,"Green Pines Wildlife Area",41.148035,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153625,,2016-018370,,"Lestes rectangularis","Slender Spreadwing",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148084,-93.705657,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153626,,2016-018371,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.147987,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153627,,2016-018372,,"Epitheca princeps","Prince Baskettail",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148035,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153628,,2016-018373,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148116,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153629,,2016-018374,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148019,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153630,,2016-018375,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148019,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153631,,2016-018376,,"Plathemis lydia","Common Whitetail",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148035,-93.705721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153632,,2016-018377,,"Perithemis tenera","Eastern Amberwing",Iowa,Clarke,1996-08-15,,"Green Pines Wildlife Area",41.148084,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153633,,2016-018378,,"Celithemis elisa","Calico Pennant",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148068,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153634,,2016-018379,,"Celithemis eponina","Halloween Pennant",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148132,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153635,,2016-018380,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148035,-93.705743,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153636,,2016-018381,,"Anax junius","Common Green Darner",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.147987,-93.705764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153637,,2016-018382,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148019,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153638,,2016-018383,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148003,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153639,,2016-018384,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148052,-93.705721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153640,,2016-018385,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.147987,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153641,,2016-018386,,"Enallagma basidens","Double-striped Bluet",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148019,-93.705721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153642,,2016-018387,,"Epitheca princeps","Prince Baskettail",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148003,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153643,,2016-018388,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.147987,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153644,,2016-018389,,"Plathemis lydia","Common Whitetail",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148035,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153645,,2016-018390,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148052,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153646,,2016-018391,,"Perithemis tenera","Eastern Amberwing",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.147987,-93.705721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163176,,2016-027921,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163177,,2016-027922,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163178,,2016-027923,,"Enallagma exsulans","Stream Bluet",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163179,,2016-027924,,"Argia moesta","Powdered Dancer",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163180,,2016-027925,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163181,,2016-027926,,"Hetaerina americana","American Rubyspot",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163182,,2016-027927,,"Boyeria vinosa","Fawn Dancer",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163183,,2016-027928,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163188,,2016-027933,,"Progomphus obscurus","Common Sanddragon",Iowa,Clarke,1996-08-15,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 4-6 ft. wide  Nice sandy bottom"
163189,,2016-027934,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clarke,1996-08-15,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 4-6 ft. wide  Nice sandy bottom"
163190,,2016-027935,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1996-08-15,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 4-6 ft. wide  Nice sandy bottom"
163191,,2016-027936,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clarke,1996-08-15,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 4-6 ft. wide  Nice sandy bottom"
163192,,2016-027937,,"Plathemis lydia","Common Whitetail",Iowa,Clarke,1996-08-15,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 4-6 ft. wide  Nice sandy bottom"
163460,,2016-028205,,"Argia fumipennis","Variable Dancer",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163461,,2016-028206,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163462,,2016-028207,,"Argia tibialis","Blue-tipped Dancer",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163463,,2016-028208,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163464,,2016-028209,,"Enallagma signatum","Orange Bluet",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163465,,2016-028210,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163466,,2016-028211,,"Plathemis lydia","Common Whitetail",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
163904,,2016-028649,,"Ischnura posita","Fragile Forktail",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
163905,,2016-028650,,"Argia plana","Springwater Dancer",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
163906,,2016-028651,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
163907,,2016-028652,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
163908,,2016-028653,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
163909,,2016-028654,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
165294,,2016-030039,,"Celithemis eponina","Halloween Pennant",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165295,,2016-030040,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165296,,2016-030041,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165297,,2016-030042,,"Epitheca cynosura","Common Baskettail",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165298,,2016-030043,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165299,,2016-030044,,"Argia fumipennis","Variable Dancer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165300,,2016-030045,,"Enallagma carunculatum","Tule Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165301,,2016-030046,,"Epitheca princeps","Prince Baskettail",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165302,,2016-030047,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165303,,2016-030048,,"Anax junius","Common Green Darner",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165304,,2016-030049,,"Enallagma aspersum","Azure Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165305,,2016-030050,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165306,,2016-030051,,"Enallagma civile","Familiar Bluet",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165307,,2016-030052,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165308,,2016-030053,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165309,,2016-030054,,"Plathemis lydia","Common Whitetail",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165310,,2016-030055,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165311,,2016-030056,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165312,,2016-030057,,"Perithemis tenera","Eastern Amberwing",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165313,,2016-030058,,"Tramea lacerata","Black Saddlebags",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165314,,2016-030059,,"Tramea redspecies",None,Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
219816,,2018-018243,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,2018-05-26,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219817,,2018-018244,,"Argia fumipennis","Variable Dancer",Iowa,Clarke,2018-05-26,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276537,,2020-000885,,"Enallagma signatum","Orange Bluet",Iowa,Clarke,2020-06-04,,"West Lake",41.04333,-93.828372,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,2627
277063,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,2020-06-04,,"West Lake",41.04333,-93.828372,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277064,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Clarke,2020-06-04,,"West Lake",41.04333,-93.828372,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
292206,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Clarke,2006-06-17,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292207,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Clarke,2006-06-17,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292215,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Clarke,2006-06-17,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292218,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Clarke,2006-08-20,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292219,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Clarke,2006-08-20,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292221,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Clarke,2006-08-20,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292222,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clarke,2006-08-20,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292602,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clarke,2009-05-30,,"Coyote Canyon Wildlife Area",41.09594,-93.85545,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293297,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Clarke,2017-05-06,,"East Lake County Park, Osceola",41.033,-93.743,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
