ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
93622,,2014-094369,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93762,,2014-094509,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94219,,2014-094966,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94240,,2014-094987,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94672,,2014-095419,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94733,,2014-095480,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98543,,2014-099290,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98802,,2014-099549,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99127,,2014-099874,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99366,,2014-100113,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99419,,2014-100166,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
99783,,2014-100530,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101134,,2014-101881,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101194,,2014-101941,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101250,,2014-101997,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101299,,2014-102046,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101345,,2014-102092,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101474,,2014-102221,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101694,,2014-102441,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101747,,2014-102494,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101766,,2014-102513,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101818,,2014-102565,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101881,,2014-102628,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102008,,2014-102755,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102057,,2014-102804,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102103,,2014-102850,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102322,,2014-103069,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102363,,2014-103110,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102395,,2014-103142,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102413,,2014-103160,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102532,,2014-103279,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102724,,2014-103471,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102771,,2014-103518,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102825,,2014-103572,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102840,,2014-103587,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102865,,2014-103612,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102975,,2014-103722,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103003,,2014-103750,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103094,,2014-103841,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103129,,2014-103876,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103145,,2014-103892,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103146,,2014-103893,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103253,,2014-104000,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2002-05-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103314,,2014-104061,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103440,,2014-104187,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103542,,2014-104289,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103569,,2014-104316,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
122923,,2015-013490,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123263,,2015-013830,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123409,,2015-013976,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166948,,2016-031693,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167813,,2016-032558,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
191363,,2017-009324,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
230999,,2019-005069,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231280,,2019-005351,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
241590,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264113,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2020-04-23,14:13:05,"Wickiup Hill Outdoor Learning Area",42.083234,-91.76377,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264287,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264458,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.015337,-91.571823,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264630,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264821,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.015345,-91.570684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266511,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2019-04-11,15:32:43,"Pleasant Creek State Recreation Area, Linn County",42.12335042,-91.80724875,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312952,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2022-07-28,12:20:40,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
