ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105929,,2014-106676,,"Egretta rufescens","Reddish Egret",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105997,,2014-106744,,"Egretta rufescens","Reddish Egret",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106133,,2014-106880,,"Egretta rufescens","Reddish Egret",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106341,,2014-107088,,"Egretta rufescens","Reddish Egret",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109299,,2014-109689,,"Egretta rufescens","Reddish Egret",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109355,,2014-109745,,"Egretta rufescens","Reddish Egret",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120308,,2015-012298,,"Egretta rufescens","Reddish Egret",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120340,,2015-012336,,"Egretta rufescens","Reddish Egret",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121191,,2015-011594,,"Egretta rufescens","Reddish Egret",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121192,,2015-011595,,"Egretta rufescens","Reddish Egret",Florida,Lee,2015-02-24,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121733,,2015-012136,,"Egretta rufescens","Reddish Egret",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166904,,2016-031649,,"Egretta rufescens","Reddish Egret",Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186494,,2017-004455,,"Egretta rufescens","Reddish Egret",California,Orange,2014-11-28,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
187768,,2017-005729,,"Egretta rufescens","Reddish Egret",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190985,,2017-008946,,"Egretta rufescens","Reddish Egret",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191109,,2017-009070,,"Egretta rufescens","Reddish Egret",Florida,Lee,2011-02-14,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191110,,2017-009071,,"Egretta rufescens","Reddish Egret",Florida,Lee,2011-02-14,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264098,,,,"Egretta rufescens","Reddish Egret",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264786,,,,"Egretta rufescens","Reddish Egret",Alabama,Mobile,2010-11-18,12:54:46,"Dauphin Island--Audubon Bird Sanctuary",30.245822,-88.084163,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264934,,,,"Egretta rufescens","Reddish Egret",Florida,Lee,2008-03-05,12:18:27,"Ding Darling National Wildlife Refuge",26.453329,-82.116477,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266327,,,,"Egretta rufescens","Reddish Egret",Florida,Manatee,2009-10-24,12:37:19,"Whitney Beach",27.4323934,-82.6864508,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266499,,,,"Egretta rufescens","Reddish Egret",Texas,Cameron,2008-04-05,8:06:00,"Boca Chica Beach",25.996267,-97.150115,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
287252,,,,"Egretta rufescens","Reddish Egret",Texas,Cameron,2008-04-10,,"Boca Chica Beach",25.995931,-97.149949,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
