ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17317,,2014-017616,SPM031903,"Autographa precationis","The Common Looper Moth",Iowa,Kossuth,2012-09-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20263,,2014-020600,SPM035384,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Kossuth,2013-06-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
20792,,2014-021129,SPM031919,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
23099,,2014-023444,SPM037539,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Kossuth,2013-10-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
23112,"Frank Olsen Drawer 02",2014-023457,SPM012979,"Dargida rubripennis","The Pink-streak",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24545,,2014-024892,SPM031926,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Kossuth,2012-10-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24604,,2014-024951,SPM035404,"Elaphria grata","Chalcedony Midget",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24667,,2014-025014,SPM035395,"Elaphria versicolor","Variegated Midget",Iowa,Kossuth,2013-06-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27324,,2014-027677,SPM033704,"Eupsilia cirripalea","Franclemont's Sallow",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
27376,,2014-027729,SPM031922,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27391,,2014-027744,SPM031915,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27392,,2014-027745,SPM031916,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27845,,2014-028198,SPM037512,"Feltia herilis","Master's Dart",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27891,,2014-028244,SPM031546,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Kossuth,2012-08-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27926,,2014-028279,SPM037499,"Feltia subgothica","Subgothic Dart",Iowa,Kossuth,2013-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28754,,2014-029107,SPM037500,"Hadena ectypa","Campion Coronet",Iowa,Kossuth,2013-08-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
29404,"Frank Olsen Drawer 04",2014-029757,SPM002950,"Helicoverpa zea","Corn Earworm Moth",Iowa,Kossuth,2004-06-13,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29580,,2014-029933,SPM035392,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
29583,"Frank Olsen Drawer 04",2014-029936,SPM012828,"Chloridea subflexa","Subflexus Straw",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30512,,2014-030880,SPM035415,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Kossuth,2013-07-12,,"Smith Lake Park",43.12439,-94.23944,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
30513,,2014-030881,SPM037530,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Kossuth,2013-09-10,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
33095,"Frank Olsen Drawer 40",2014-033467,SPM013174,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33798,"Frank Olsen Drawer 01",2014-034170,SPM012981,"Leucania linda","Linda Wainscot Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33835,"Frank Olsen Drawer 01",2014-034207,SPM012910,"Leucania multilinea","Many-Lined Wainscot",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33941,,2014-034313,SPM030036,"Leucania ursula","Ursula Wainscot",Iowa,Kossuth,2012-06-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34423,,2014-034796,SPM031909,"Lithophane antennata","Ashen Pinion",Iowa,Kossuth,2012-10-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34448,,2014-034821,SPM031914,"Lithophane bethunei","Bethune's Pinion",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34470,,2014-034843,SPM031889,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2012-10-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
34471,"Jim Durbin Drawer 154",2014-034844,SPM031917,"Lithophane semiusta",None,Iowa,Kossuth,2012-10-24,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
34472,,2014-034845,SPM031920,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34473,,2014-034846,SPM033708,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34474,,2014-034847,SPM033711,"Lithophane hemina","Hemina Pinion Moth",Iowa,Kossuth,2013-04-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34478,,2014-034851,SPM033710,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Kossuth,2013-04-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
34482,,2014-034855,SPM031888,"Lithophane semiusta",None,Iowa,Kossuth,2012-10-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
34483,"Jim Durbin Drawer 154",2014-034856,SPM031918,"Lithophane lanei",None,Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
34484,,2014-034857,SPM032773,"Lithophane semiusta",None,Iowa,Kossuth,2012-10-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
34485,,2014-034858,SPM033705,"Lithophane semiusta",None,Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34486,,2014-034859,SPM033709,"Lithophane semiusta",None,Iowa,Kossuth,2013-04-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34487,,2014-034860,SPM033699,"Lithophane unimoda","Dowdy Pinion Moth",Iowa,Kossuth,2013-04-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34681,,2014-035054,SPM035433,"Loscopia velata","Veiled Ear Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
35288,"Frank Olsen Drawer 41",2014-035661,SPM013156,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35289,"Frank Olsen Drawer 41",2014-035662,SPM013157,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35290,"Frank Olsen Drawer 41",2014-035663,SPM013158,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35368,,2014-035741,SPM030030,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
35712,,2014-036086,SPM030012,"Megalographa biloba","Bilobed Looper Moth",Iowa,Kossuth,2012-05-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
36379,,2014-036753,SPM037510,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
37088,"Frank Olsen Drawer 01",2014-037462,SPM012821,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37378,,2014-037752,SPM037509,"Nedra ramosula","Gray Half-Spot",Iowa,Kossuth,2013-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
37663,,2014-038037,SPM035411,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
37773,,2014-038147,SPM037524,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Kossuth,2013-09-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
37930,,2014-038304,SPM030009,"Noctua pronuba","Large Yellow Underwing",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
38176,"Frank Olsen Drawer 05",2014-038550,SPM013270,"Ogdoconta cinereola","Common Pinkband",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38182,"Frank Olsen Drawer 05",2014-038556,SPM013372,"Ogdoconta cinereola","Common Pinkband",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38870,,2014-039244,SPM037525,"Orthodes majuscula","Rustic Quaker",Iowa,Kossuth,2013-09-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
39105,,2014-039479,SPM033700,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40162,"Frank Olsen Drawer 35",2014-040539,SPM012905,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40163,"Frank Olsen Drawer 35",2014-040540,SPM012906,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40190,,2014-040567,SPM037487,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Kossuth,2013-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40193,,2014-040570,SPM037488,"Papaipema insulidens","Ragwort Stem Borer Moth",Iowa,Kossuth,2013-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40194,,2014-040571,SPM037561,"Papaipema insulidens","Ragwort Stem Borer Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40207,,2014-040584,SPM035414,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Kossuth,2013-07-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40223,,2014-040600,SPM037518,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Kossuth,2013-09-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40235,,2014-040612,SPM037490,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Kossuth,2013-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40236,,2014-040613,SPM037563,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Kossuth,2013-10-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40255,,2014-040632,SPM031900,"Papaipema nebris","Stalk Borer Moth",Iowa,Kossuth,2012-09-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40269,"Jim Durbin Drawer 157",2014-040646,SPM016039,"Lacinipolia meditata","Thinker Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40270,"Jim Durbin Drawer 157",2014-040647,SPM016040,"Lacinipolia meditata","Thinker Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40289,,2014-040666,SPM037511,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Kossuth,2013-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40290,,2014-040667,SPM037489,"Papaipema silphii","Silphius Borer Moth",Iowa,Kossuth,2013-06-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40291,"Jim Durbin Drawer 150",2014-040668,SPM037562,"Papaipema silphii","Silphius Borer Moth",Iowa,Kossuth,2013-10-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
40293,,2014-040670,SPM037532,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2013-09-24,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40294,,2014-040671,SPM039081,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2013-09-24,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40295,,2014-040672,SPM039082,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2013-09-24,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40767,,2014-041144,SPM031921,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43074,,2014-043451,SPM030008,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43105,"Frank Olsen Drawer 40",2014-043482,SPM013165,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43804,,2014-044181,SPM037505,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Kossuth,2013-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43842,,2014-044219,SPM035372,"Proxenus miranda","Miranda Moth",Iowa,Kossuth,2013-05-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
43934,,2014-044311,SPM033716,"Psaphida resumens","Figure-Eight Sallow",Iowa,Kossuth,2013-04-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43948,,2014-044325,SPM033719,"Psaphida rolandi","Roland's Sallow",Iowa,Kossuth,2013-05-06,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44225,,2014-044602,SPM037521,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Kossuth,2013-08-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44542,,2014-044919,SPM031890,"Pyreferra pettiti",None,Iowa,Kossuth,2012-10-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
44543,,2014-044920,SPM031923,"Pyreferra pettiti",None,Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44757,,2014-045134,SPM030939,"Raphia frater","The Brother Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45165,,2014-045542,SPM037508,"Schinia gracilenta","Slender Flower Moth",Iowa,Kossuth,2013-08-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
45174,,2014-045551,SPM035393,"Schinia jaguarina","Jagura Flower Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
45182,,2014-045559,SPM035406,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
45233,,2014-045610,SPM037528,"Schinia tertia","Tertia Flower Moth",Iowa,Kossuth,2013-09-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
45241,,2014-045618,SPM037517,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Kossuth,2013-09-01,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45257,,2014-045634,SPM037507,"Schinia trifascia","Three-lined Flower Moth",Iowa,Kossuth,2013-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
46825,,2014-047203,SPM031904,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Kossuth,2012-09-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
46826,,2014-047204,SPM031911,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47315,,2014-047693,SPM031912,"Sunira bicolorago","Bicolored Sallow",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47398,"Jim Durbin Drawer 157",2014-047776,SPM039170,"Sympistis dinalda",None,Iowa,Kossuth,2013-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
48124,"Frank Olsen Drawer 37",2014-048502,SPM012893,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Kossuth,2008-08-23,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48136,,2014-048514,SPM030951,"Trichoplusia ni","Cabbage Looper Moth",Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
49091,,2014-049469,SPM037519,"Xestia c-nigrum-dolosa",None,Iowa,Kossuth,2013-09-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
49168,,2014-049546,SPM037506,"Xestia smithii","Smith's Dart Moth",Iowa,Kossuth,2013-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
49193,,2014-049571,SPM035410,"Xylomoia chagnoni",None,Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65029,,2014-065630,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Kossuth,2014-06-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
