ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109566,,2015-000122,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2014-07-28,11:05-12:10PM,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,2,72,,,3,45,,"90% Clear",,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver?s root, swamp milkweed, dogbane, arrowhead.  A good number of dragonflies and bumblebees.  "
131271,,2015-021862,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,285,,Sunny,,
131284,,2015-021875,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,270,,"Sunny-most. sunny",,
131301,,2015-021892,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,45,,"Mostly cloudy",,
139079,,2016-003628,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139080,,2016-003629,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,13,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139096,,2016-003645,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,4,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139103,,2016-003652,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139113,,2016-003662,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,5,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139119,,2016-003668,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139333,,2016-003894,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139348,,2016-003909,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139584,,2016-004148,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,10,0,,,,,,"Mostly Cloudy",,
139593,,2016-004158,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
139599,,2016-004164,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Partly Cloudy",,
139965,,2016-004535,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,9,82,,,,,,"Mostly Clear",,
139968,,2016-004538,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,7,82,,,,,,"Mostly Clear",,
139977,,2016-004547,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
139983,,2016-004553,,"Polygonia progne","Gray Comma",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
139991,,2016-004562,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
139997,,2016-004568,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
140008,,2016-004580,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,82,,,,,,Overcast,,
140705,,2016-005282,,"Polygonia progne","Gray Comma",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,14,75,,,,,,Overcast,,
140711,,2016-005289,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-07-02,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,5,69,,,,,,Overcast,,
140714,,2016-005292,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-07-02,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,5,69,,,,,,Overcast,,
140728,,2016-005307,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-08-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Mostly Clear",,
140736,,2016-005315,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-09-03,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
140744,,2016-005323,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-09-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,3,75,,,,,,Overcast,,
142744,,2016-007353,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,75,,,,,,Hazy,,Prairie
142772,,2016-007381,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,82,,,,,,Overcast,,Prairie
142786,,2016-007395,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,85,,,,,,"Mostly Cloudy",,Prairie
142789,,2016-007398,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,6,85,,,,,,"Mostly Cloudy",,Prairie
142807,,2016-007417,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,5,83,,,,,,"Mostly Clear",,Prairie
143450,,2016-008073,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143455,,2016-008078,,"Polygonia progne","Gray Comma",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143461,,2016-008084,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-07-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Woodland,Woodland edge"
143469,,2016-008092,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143482,,2016-008105,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143492,,2016-008115,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143493,,2016-008116,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143503,,2016-008126,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2015-09-24,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Mostly Cloudy",,"Woodland,Woodland edge"
143505,,2016-008128,,"Polygonia comma","Eastern Comma",Iowa,Warren,2015-09-24,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,"Woodland,Woodland edge"
174181,,2016-038931,,"Polygonia progne","Gray Comma",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
189925,,2017-007886,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189949,,2017-007910,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189992,,2017-007953,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
190084,,2017-008045,,"Polygonia comma","Eastern Comma",Iowa,Warren,2016-06-19,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
190119,,2017-008080,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2016-06-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,3,91,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190122,,2017-008083,,"Polygonia comma","Eastern Comma",Iowa,Warren,2016-06-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,4,91,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190130,,2017-008091,,"Polygonia comma","Eastern Comma",Iowa,Warren,2016-06-28,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
261354,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2018-09-23,15:06,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
261355,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2019-07-09,10:15,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Cloudy",,
261356,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2019-09-20,11:17,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
261358,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2017-06-13,13:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
261359,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2017-08-06,11:45,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
261454,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
261495,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-06-26,15:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Mostly Clear",,
261496,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-08-05,15:20,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
261497,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-06-24,14:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
261498,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2018-06-16,10:28,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
261507,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-06-23,15:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
261509,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-06-22,15:09,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,6,29,,,"Relatively Still",,,"Mostly Cloudy",,
261510,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-07-02,14:23,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,6,26,,,"Relatively Still",,,"Partly Cloudy",,
261511,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-07-04,10:18,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,26,,,"Relatively Still",,,"Mostly Cloudy",,
261512,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-07-30,13:00,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Mostly Clear",,
261513,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2018-06-16,14:20,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,90,,,Windy,,,Clear,,
261542,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-06-22,14:32,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,5,30,,,"Relatively Still",,,"Mostly Cloudy",,
261543,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-07-02,14:55,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,4,28,,,"Relatively Still",,,"Mostly Cloudy",,
261588,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Overcast,,
261614,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2017-07-12,14:55,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Overcast,,
275082,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2020-03-31,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275093,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2020-05-06,,"Woodland Mounds State Preserve",41.346447,-93.432063,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275271,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2020-04-07,,"Woodland Mounds State Preserve",41.346447,-93.432063,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
275427,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2005-03-27,,"Warren County",41.309439,-93.500808,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275488,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2012-05-12,,"Woodland Mounds State Preserve",41.346447,-93.432063,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275610,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276242,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
286149,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2020-08-15,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
287311,,,,"Polygonia progne","Gray Comma",Iowa,Warren,2021-04-03,14:22:31,"Woodland Mounds State Preserve",41.350592,-93.428152,"Denise Keys",,,Photograph,1,,,,,,,,,"Woodland Mounds State Preserve"
295599,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2021-06-27,8:53:09,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
306571,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2021-08-01,14:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
306615,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2021-08-12,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,92,,,,,,Clear,,
317987,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
330401,,,,"Polygonia comma","Eastern Comma",Iowa,Warren,2022-08-18,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
330465,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2022-07-02,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
342393,,,,"Polygonia interrogationis","Question Mark",Iowa,Warren,2023-05-28,10:35:19,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
