ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
177821,,2016-042571,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"14 Aug 2016 84/66; mostly clear; wind: calm > ~3 mph.  15 Aug 1245-300 am CDST; 63/63; calm > N 3 mph; mostly clear; 3/4 lit Moon.  Still plenty of crickets; maybe only ten crickets per moth now"
177822,,2016-042572,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
177823,,2016-042573,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"17 Aug 2016 86/73 calm most of day. 18 Aug 1230-300 am CDST; 70/70; some fog; calm; full Moon.  Crickets!!"
177824,,2016-042574,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 Aug 2016 72/61 N W ~ 15 mph; mostly cloudy"
177825,,2016-042575,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"21 Aug 2016 75/55 NW 5 - 10 mph; mostly clear; 22 Aug 1230 - 230 am CDST; 62 > 60 deg; wind S 10 mph; clear; 3/4 lit Moon."
177826,,2016-042576,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
177827,,2016-042577,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"23 Aug 2016 81/70 S/SE 10 - 20 mph; mostly clear.  1245-200 am CDST 24 Aug 75/75 wind S 10 mph; overcast; North only; light rain by 200 am. "
177828,,2016-042578,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
177829,,2016-042579,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
177830,,2016-042580,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
177831,,2016-042581,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
177832,,2016-042582,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Sep 2016  78/57   E/NE ~7 mph.  1245-245 am CDST 02 Sep 58 deg; calm; clear."
177833,,2016-042583,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
177834,,2016-042584,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
177835,,2016-042585,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
177836,,2016-042586,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Sep 2016 91/73 SE 10 -15 mph; gusting 25; partly cloudy.  07 Sep 1030 pm - 1245 am CDST 80 deg; S 15 mph; mostly cloudy; a few sprinkles at end; went out early to beat rain.  Lots of katydids!"
177837,,2016-042587,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Sep 2016 82/71 mostly cloudy S/SE 5-15 mph; 8 pm heavy rain"
177838,,2016-042588,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"16 Sep 2016 73/64 mostly cloudy W/SW ~ 8 mph.  100-245 am 17 Sep 62 deg; clear; calm > SW 3 mph; full Moon"
177839,,2016-042589,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 Sep 2016 72/49 clear; N ~10 mph.  9-10 pm 60 deg; clear; NE 5 mph; North only!"
177840,,2016-042590,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Oct 2016  69/60 overcast all day; N ~7 mph.  1245-230 am 02 Oct 60 > 58 deg; overcast > partly cloudy; N 3 mph.  Wind from the North (NW/N/NE) for 5 days.  (Parking lot lights at Movies-12 did not go off till 2:10 am !!!)  "
177841,,2016-042591,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 Oct 2016  75/53 fog early am; then clear; calm.  100-300 am 02 Oct 58 > 56 deg; clear; calm. "
177842,,2016-042592,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2016-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Oct 2016 84/64 partly cloudy S 15-20 mph.  10-11 pm 67 deg clear; wind SW > W 5 mph; Moon past full; North only!."
196958,,2017-014890,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196959,,2017-014891,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196960,,2017-014892,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196961,,2017-014893,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196962,,2017-014894,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196963,,2017-014895,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
196964,,2017-014896,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196965,,2017-014897,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196966,,2017-014898,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196967,,2017-014899,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
196968,,2017-014900,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
196969,,2017-014901,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196970,,2017-014902,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196971,,2017-014903,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196972,,2017-014904,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196973,,2017-014905,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196974,,2017-014906,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196975,,2017-014907,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196976,,2017-014908,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198746,"Paul Martsching Collection",2017-016680,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2017-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226054,,2019-000774,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226055,,2019-000775,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226056,,2019-000776,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226057,,2019-000777,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226058,,2019-000778,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226059,,2019-000779,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226060,,2019-000780,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226061,,2019-000781,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226062,,2019-000782,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226063,,2019-000783,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226064,,2019-000784,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226065,,2019-000785,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226066,,2019-000786,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226067,,2019-000787,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226068,,2019-000788,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226069,,2019-000789,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2018-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242283,,,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Story,2019-06-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
