ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35915,"Frank Olsen Drawer 15",2014-036289,SPM003198,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35916,"Jim Durbin Drawer 055",2014-036290,SPM004665,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35917,"Frank Olsen Drawer 15",2014-036291,SPM005639,"Melanolophia signataria","Signate Melanolophia",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931443,-91.617278,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35918,"Jim Durbin Drawer 055",2014-036292,SPM006872,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35919,"Frank Olsen Drawer 15",2014-036293,SPM007705,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35920,"Jim Durbin Drawer 055",2014-036294,SPM008440,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35921,"Jim Durbin Drawer 055",2014-036295,SPM011817,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35922,"Jim Durbin Drawer 055",2014-036296,SPM012082,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35923,"Frank Olsen Drawer 15",2014-036297,SPM012748,"Melanolophia signataria","Signate Melanolophia",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35924,"Frank Olsen Drawer 15",2014-036298,SPM012749,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35925,"Frank Olsen Drawer 15",2014-036299,SPM012750,"Melanolophia signataria","Signate Melanolophia",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35926,"Frank Olsen Drawer 15",2014-036300,SPM012751,"Melanolophia signataria","Signate Melanolophia",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35927,"Jim Durbin Drawer 055",2014-036301,SPM014204,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35928,"Jim Durbin Drawer 055",2014-036302,SPM014449,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35929,"Jim Durbin Drawer 055",2014-036303,SPM014468,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35930,"Jim Durbin Drawer 055",2014-036304,SPM014514,"Melanolophia signataria","Signate Melanolophia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35931,"Jim Durbin Drawer 055",2014-036305,SPM014517,"Melanolophia signataria","Signate Melanolophia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35932,"Jim Durbin Drawer 055",2014-036306,SPM014530,"Melanolophia signataria","Signate Melanolophia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35933,"Jim Durbin Drawer 055",2014-036307,SPM014533,"Melanolophia signataria","Signate Melanolophia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35934,"Jim Durbin Drawer 055",2014-036308,SPM014604,"Melanolophia signataria","Signate Melanolophia",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35935,"Jim Durbin Drawer 055",2014-036309,SPM014766,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35936,"Jim Durbin Drawer 055",2014-036310,SPM014767,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35937,"Jim Durbin Drawer 055",2014-036311,SPM014773,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35938,"Jim Durbin Drawer 055",2014-036312,SPM015076,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35939,"Frank Olsen Drawer 15",2014-036313,SPM016323,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35940,"Frank Olsen Drawer 15",2014-036314,SPM016324,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35941,"Frank Olsen Drawer 15",2014-036315,SPM016403,"Melanolophia signataria","Signate Melanolophia",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35942,"Frank Olsen Drawer 15",2014-036316,SPM016404,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35943,"Frank Olsen Drawer 15",2014-036317,SPM016405,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35944,"Frank Olsen Drawer 15",2014-036318,SPM016407,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35945,"Jim Durbin Drawer 055",2014-036319,SPM020110,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
35946,"Frank Olsen Drawer 15",2014-036320,SPM020111,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35947,"Frank Olsen Drawer 15",2014-036321,SPM020178,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35948,"Frank Olsen Drawer 15",2014-036322,SPM020179,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35949,"Frank Olsen Drawer 15",2014-036323,SPM020180,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35950,"Frank Olsen Drawer 15",2014-036324,SPM020181,"Melanolophia signataria","Signate Melanolophia",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35951,"Frank Olsen Drawer 15",2014-036325,SPM020182,"Melanolophia signataria","Signate Melanolophia",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35952,"Jim Durbin Drawer 055",2014-036326,SPM021322,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35953,,2014-036327,SPM021388,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35954,,2014-036328,SPM021389,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35955,"Jim Durbin Drawer 055",2014-036329,SPM021422,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35956,,2014-036330,SPM022796,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35957,,2014-036331,SPM022813,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35958,"Frank Olsen Drawer 15",2014-036332,SPM024661,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35959,"Frank Olsen Drawer 15",2014-036333,SPM024662,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35960,,2014-036334,SPM029447,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35961,,2014-036335,SPM029615,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35964,"Frank Olsen Drawer 15",2014-036338,SPM031979,"Melanolophia signataria","Signate Melanolophia",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35965,"Frank Olsen Drawer 15",2014-036339,SPM031980,"Melanolophia signataria","Signate Melanolophia",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35966,"Frank Olsen Drawer 15",2014-036340,SPM031981,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35967,"Frank Olsen Drawer 15",2014-036341,SPM032069,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35968,,2014-036342,SPM032708,"Melanolophia signataria","Signate Melanolophia",Iowa,Boone,2012-03-25,,"Little Bluestem Prairie",41.89833,-93.86944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35969,,2014-036343,SPM033861,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35970,,2014-036344,SPM033936,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35971,,2014-036345,SPM035690,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35972,"Frank Olsen Drawer 15",2014-036346,SPM036528,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35973,,2014-036347,SPM036962,"Melanolophia signataria","Signate Melanolophia",Iowa,Marshall,2006-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
35974,,2014-036348,SPM039718,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35975,,2014-036349,SPM039721,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35976,,2014-036350,SPM039722,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35977,,2014-036351,SPM039740,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35978,,2014-036352,SPM039741,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35979,,2014-036353,SPM039745,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35980,,2014-036354,SPM039747,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35981,,2014-036355,SPM039756,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41588,"Jim Durbin Drawer 055",2014-041965,SPM003818,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43522,"Jim Durbin Drawer 055",2014-043899,SPM000749,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43523,"Jim Durbin Drawer 055",2014-043900,SPM004738,"Melanolophia signataria","Signate Melanolophia",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43524,"Jim Durbin Drawer 055",2014-043901,SPM005957,"Melanolophia signataria","Signate Melanolophia",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
