ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49205,,2014-049583,SPM021223,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49206,,2014-049584,SPM021227,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49207,,2014-049585,SPM021230,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49208,,2014-049586,SPM021232,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49209,,2014-049587,SPM021234,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49210,,2014-049588,SPM021239,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49211,,2014-049589,SPM021241,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49212,,2014-049590,SPM021250,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49213,,2014-049591,SPM021257,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49214,,2014-049592,SPM021259,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49215,,2014-049593,SPM031942,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2012-08-24,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49216,,2014-049594,SPM032456,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2012-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
49217,,2014-049595,SPM032513,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2012-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
49218,,2014-049596,SPM032794,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2011-09-04,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49219,,2014-049598,SPM039396,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Lee,2013-10-02,,"Rand Park, Keokuk",40.41056,-91.38111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49220,,2014-049600,SPM039536,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2011-09-09,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49221,,2014-049601,SPM039607,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2011-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49222,,2014-049602,SPM039621,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2011-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49223,,2014-049603,SPM039627,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2011-08-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108335,,2014-109082,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,1,66,,,0,0,," clear",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108515,,2014-109262,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2014-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,2,69,80,,,0,," overcast",,"Gravel roadside ditch at edge of sand prairie and mature woods"
125454,,2015-016022,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125455,,2015-016023,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125456,,2015-016024,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,2004-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138081,,2016-002626,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,1960-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138082,,2016-002627,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138083,,2016-002628,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138084,,2016-002629,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,2004-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143904,,2016-009084,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2000-09-12,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
204215,,2018-002363,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204216,,2018-002364,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204217,,2018-002365,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,2004-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
220385,,2018-018541,,"Xylophanes tersa","Tersa Sphinx Moth",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
236835,,,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2019-09-03,,"Monarch Research Station",42.00732,-91.592176,Martin,larva,Sighting,Photograph,1,,,,,,,,,
238928,"Paul Martsching Collection",2019-008901,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
290225,,,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Johnson,2021-07-15,,"Iowa City",41.663811,-91.499777,"Jennifer McCune",larva,Sighting,Photograph,1,,,,,,,,,"Photo of adult after it emerged on August 8."
357656,,,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Winneshiek,1999-09-07,,"Luther College",43.313333,-91.803889,"Stephanie Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
