ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2828,,2014-003109,,"Echinargus isola","Reakirt's Blue",Iowa,Union,1950-07-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3284,,2014-003565,,"Euptoieta claudia","Variegated Fritillary",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3333,,2014-003614,,"Pyrisitia lisa","Little Yellow",Iowa,Union,1950-09-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3454,,2014-003735,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3685,,2014-003966,,"Junonia coenia","Common Buckeye",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3802,,2014-004083,,"Limenitis archippus",Viceroy,Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3871,,2014-004152,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3947,,2014-004228,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4034,,2014-004315,,"Tharsalea dione","Gray Copper",Iowa,Union,1950-07-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4239,,2014-004520,,"Megisto cymela","Little Wood Satyr",Iowa,Union,1950-06-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4281,,2014-004562,,"Nathalis iole","Dainty Sulphur",Iowa,Union,1950-09-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4534,,2014-004815,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4622,,2014-004903,,"Papilio polyxenes","Black Swallowtail",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4746,,2014-005027,,"Pholisora catullus","Common Sootywing",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4847,,2014-005128,,"Phyciodes tharos","Pearl Crescent",Iowa,Union,1950-07-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4943,,2014-005224,,"Pieris rapae","Cabbage White",Iowa,Union,1950-07-20,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5186,,2014-005467,,"Polites coras","Peck's Skipper",Iowa,Union,1950-07-30,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5261,,2014-005542,,"Polites themistocles","Tawny-edged Skipper",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5387,,2014-005668,,"Polygonia interrogationis","Question Mark",Iowa,Union,1950-06-30,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5453,,2014-005734,,"Vernia verna","Little Glassywing",Iowa,Union,1950-06-20,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5529,,2014-005810,,"Problema byssus","Golden Byssus",Iowa,Union,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5596,,2014-005877,,"Burnsius communis","Common Checkered Skipper",Iowa,Union,1950-09-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5672,,2014-005953,,"Satyrium calanus","Banded Hairstreak",Iowa,Union,1950-07-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5708,,2014-005989,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Union,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5962,,2014-006243,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Union,1950-07-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6022,,2014-006303,,"Argynnis idalia","Regal Fritillary",Iowa,Union,1950-07-10,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6126,,2014-006407,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Union,1950-06-20,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6163,,2014-006444,,"Thorybes pylades","Northern Cloudwing",Iowa,Union,1950-06-20,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6677,,2014-006958,,"Colias eurytheme","Orange Sulphur",Iowa,Union,2011-04-30,,"Mitchell Marsh",41.095236,-94.38306,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7177,,2014-007458,,"Papilio polyxenes","Black Swallowtail",Iowa,Union,2011-04-30,,Creston,41.0586,-94.3621,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
51009,,2014-051391,,"Atrytone arogos","Arogos Skipper",Iowa,Union,1930-09-09,,"Union County",41.00028,-94.27222,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62240,,2014-062841,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Union,1978-06-22,,Redacted,Redacted,Redacted," Brock",adult,Sighting,Sighting,1,,,,,,,,,
