ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32980,"Frank Olsen Drawer 02",2014-033352,SPM008341,"Lacinipolia implicata","Implicit Arches",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32981,"Jim Durbin Drawer 161",2014-033353,SPM009443,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32982,"Jim Durbin Drawer 161",2014-033354,SPM009607,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32983,"Jim Durbin Drawer 161",2014-033355,SPM009616,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32984,"Jim Durbin Drawer 161",2014-033356,SPM009617,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32985,"Jim Durbin Drawer 161",2014-033357,SPM009620,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32986,"Frank Olsen Drawer 40",2014-033358,SPM016164,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32987,"Frank Olsen Drawer 40",2014-033359,SPM032904,"Lacinipolia implicata","Implicit Arches",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32988,"Frank Olsen Drawer 40",2014-033360,SPM032905,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32989,"Frank Olsen Drawer 40",2014-033361,SPM032906,"Lacinipolia implicata","Implicit Arches",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32990,"Frank Olsen Drawer 40",2014-033362,SPM037386,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32991,"Frank Olsen Drawer 40",2014-033363,SPM037888,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32992,"Frank Olsen Drawer 40",2014-033364,SPM037889,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32993,"Frank Olsen Drawer 40",2014-033365,SPM037890,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32994,"Frank Olsen Drawer 40",2014-033366,SPM037891,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32995,,2014-033367,SPM038662,"Lacinipolia implicata","Implicit Arches",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34037,"Jim Durbin Drawer 161",2014-034409,SPM009514,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37654,"Jim Durbin Drawer 161",2014-038028,SPM031841,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37655,"Jim Durbin Drawer 161",2014-038029,SPM031842,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
65238,"Jim Durbin Drawer 161",2014-065839,,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65949,,2014-066553,,"Lacinipolia implicata","Implicit Arches",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108529,,2014-109276,,"Lacinipolia implicata","Implicit Arches",Iowa,Lee,2014-09-06,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,65,,,0,,," clear",,"Hilly mature oak-hickory forest"
120808,"Frank Olsen Drawer 40",2015-011194,,"Lacinipolia implicata","Implicit Arches",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120809,"Frank Olsen Drawer 40",2015-011195,,"Lacinipolia implicata","Implicit Arches",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120810,"Frank Olsen Drawer 40",2015-011196,,"Lacinipolia implicata","Implicit Arches",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133213,"Frank Olsen Drawer 40",2015-023807,,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134131,,2015-024725,,"Lacinipolia implicata","Implicit Arches",Iowa,Pottawattamie,2014-11-11,,"Hitchcock Nature Center",41.41733,-95.85388,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
196355,"Jim Durbin Drawer 161",2017-014289,,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196365,,2017-014299,,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
219252,"Jim Durbin Drawer 161",2018-017408,,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219254,"Jim Durbin Drawer 161",2018-017410,,"Lacinipolia implicata","Implicit Arches",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
